# file name; noise; peak f.; mag.; duration
20151009020052665_uFlu-R2_snap.fits;12.1191;26547.4;9.14597;0
20151009020152740_uFlu-R2_snap.fits;10.0017;26502;9.28571;0
20151009020252814_uFlu-R2_snap.fits;10.7303;26543;9.42705;0
20151009020352889_uFlu-R2_snap.fits;10.3369;26507.8;7.19544;0
20151009020452964_uFlu-R2_snap.fits;11.2977;26480;14.3633;0
20151009020553038_uFlu-R2_snap.fits;10.9294;26469.7;8.93771;0
20151009020653113_uFlu-R2_snap.fits;11.7576;26509.3;9.13431;0
20151009020753188_uFlu-R2_snap.fits;9.23479;26532.7;9.77317;0
20151009020853262_uFlu-R2_snap.fits;10.7701;26462.4;9.98942;0
20151009020953337_uFlu-R2_snap.fits;12.0021;26532.7;10.5087;0
20151009021053412_uFlu-R2_snap.fits;12.5342;26532.7;13.0952;0
20151009021153486_uFlu-R2_snap.fits;11.9337;26458;9.62098;0
20151009021253561_uFlu-R2_snap.fits;11.251;26474.1;10.6136;0
20151009021353636_uFlu-R2_snap.fits;12.1264;26465.3;7.15742;0
20151009021453710_uFlu-R2_snap.fits;10.1838;26499;8.27061;0
20151009021553785_uFlu-R2_snap.fits;11.5963;26480;10.1632;0
20151009021653860_uFlu-R2_snap.fits;10.1214;26491.7;8.60543;0
20151009021753934_uFlu-R2_snap.fits;11.0774;26449.2;11.0869;0
20151009021854009_uFlu-R2_snap.fits;10.8762;26529.8;9.04267;0
20151009021954084_uFlu-R2_snap.fits;10.128;26488.8;9.49687;0
20151009022054158_uFlu-R2_snap.fits;11.432;26493.2;9.76221;0
20151009022154233_uFlu-R2_snap.fits;9.98075;26458;7.91565;0
20151009022254308_uFlu-R2_snap.fits;12.2866;26450.7;11.2397;0
20151009022354382_uFlu-R2_snap.fits;11.239;26456.5;10.7111;0
20151009022454457_uFlu-R2_snap.fits;12.8662;26532.7;9.14503;0
20151009022554532_uFlu-R2_snap.fits;11.5799;26494.6;9.37979;0
20151009022654606_uFlu-R2_snap.fits;13.6999;26450.7;11.4904;0
20151009022754681_uFlu-R2_snap.fits;12.2069;26499;10.5243;0
20151009022854756_uFlu-R2_snap.fits;10.7216;26515.1;10.0821;0
20151009022954830_uFlu-R2_snap.fits;11.7674;26458;11.7007;0
20151009023054905_uFlu-R2_snap.fits;10.8049;26502;9.19878;0
20151009023154980_uFlu-R2_snap.fits;10.7057;26531.2;9.64299;0
20151009023255054_uFlu-R2_snap.fits;10.6594;26449.2;10.3891;0
20151009023355129_uFlu-R2_snap.fits;12.2541;26547.4;10.4889;0
20151009023455204_uFlu-R2_snap.fits;11.7072;26529.8;11.7978;0
20151009023555278_uFlu-R2_snap.fits;11.8513;26459.5;10.4004;0
20151009023655353_uFlu-R2_snap.fits;11.6698;26518.1;8.6392;0
20151009023755428_uFlu-R2_snap.fits;11.7379;26526.9;9.9063;0
20151009023855502_uFlu-R2_snap.fits;11.58;26450.7;8.32651;0
20151009023955577_uFlu-R2_snap.fits;12.3354;26490.2;10.2202;0
20151009024055652_uFlu-R2_snap.fits;11.0076;26529.8;9.95636;0
20151009024155726_uFlu-R2_snap.fits;10.3626;26477.1;9.91839;0
20151009024255801_uFlu-R2_snap.fits;11.9893;26509.3;8.39889;0
20151009024355876_uFlu-R2_snap.fits;10.1245;26468.3;7.29577;0
20151009024455950_uFlu-R2_snap.fits;9.64939;26449.2;9.59594;0
20151009024556025_uFlu-R2_snap.fits;11.7489;26487.3;11.4909;0
20151009024656100_uFlu-R2_snap.fits;11.4963;26516.6;8.69076;0
20151009024756174_uFlu-R2_snap.fits;10.5657;26526.9;9.43251;0
20151009024856249_uFlu-R2_snap.fits;11.1237;26540;8.90577;0
20151009024956324_uFlu-R2_snap.fits;12.3688;26532.7;8.34121;0
20151009025056398_uFlu-R2_snap.fits;11.3949;26474.1;10.7985;0
20151009025156473_uFlu-R2_snap.fits;9.74393;26518.1;10.0971;0
20151009025256548_uFlu-R2_snap.fits;13.2639;26478.5;10.5966;0
20151009025356622_uFlu-R2_snap.fits;10.1362;26491.7;11.605;0
20151009025456697_uFlu-R2_snap.fits;12.8548;26452.1;7.36271;0
20151009025556772_uFlu-R2_snap.fits;10.5792;26452.1;12.3294;0
20151009025656846_uFlu-R2_snap.fits;10.9003;26516.6;9.29503;0
20151009025756921_uFlu-R2_snap.fits;9.21568;26462.4;11.0157;0
20151009025856996_uFlu-R2_snap.fits;12.5125;26449.2;8.46931;0
20151009025957070_uFlu-R2_snap.fits;10.6445;26453.6;6.89465;0
