# file name; noise; peak f.; mag.; duration
20151009210009664_uFlu-R2_snap.fits;10.9361;26452.1;11.274;0
20151009210109739_uFlu-R2_snap.fits;11.3009;26525.4;12.369;0
20151009210209814_uFlu-R2_snap.fits;10.4108;26507.8;8.35337;0
20151009210309888_uFlu-R2_snap.fits;13.0992;26512.2;9.24582;0
20151009210409963_uFlu-R2_snap.fits;12.1404;26497.6;10.9802;0
20151009210510038_uFlu-R2_snap.fits;11.869;26507.8;12.2181;0
20151009210610112_uFlu-R2_snap.fits;11.5084;26488.8;9.75129;0
20151009210710187_uFlu-R2_snap.fits;10.9378;26466.8;8.88662;0
20151009210810262_uFlu-R2_snap.fits;10.1023;26535.6;11.8634;0
20151009210910336_uFlu-R2_snap.fits;12.2169;26493.2;11.2711;0
20151009211010411_uFlu-R2_snap.fits;12.6695;26499;11.4224;0
20151009211110486_uFlu-R2_snap.fits;10.6558;26543;10.59;0
20151009211210560_uFlu-R2_snap.fits;10.7677;26452.1;10.3642;0
20151009211310635_uFlu-R2_snap.fits;10.8594;26466.8;10.8784;0
20151009211410710_uFlu-R2_snap.fits;11.4785;26493.2;11.4996;0
20151009211510784_uFlu-R2_snap.fits;11.7339;26474.1;9.09365;0
20151009211610859_uFlu-R2_snap.fits;11.4559;26510.7;10.4923;0
20151009211710934_uFlu-R2_snap.fits;11.3388;26529.8;9.71619;0
20151009211811008_uFlu-R2_snap.fits;11.2152;26534.2;8.27522;0
20151009211911083_uFlu-R2_snap.fits;10.6416;26449.2;9.73495;0
20151009212011158_uFlu-R2_snap.fits;12.5019;26541.5;8.57403;0
20151009212111232_uFlu-R2_snap.fits;13.6819;26477.1;11.9921;0
20151009212211307_uFlu-R2_snap.fits;10.3131;26526.9;7.16004;0
20151009212311382_uFlu-R2_snap.fits;10.8793;26453.6;10.5419;0
20151009212411456_uFlu-R2_snap.fits;10.4739;26455.1;9.62138;0
20151009212511531_uFlu-R2_snap.fits;11.6206;26478.5;9.89681;0
20151009212611606_uFlu-R2_snap.fits;14.053;26529.8;11.4138;0
20151009212711680_uFlu-R2_snap.fits;13.6525;26471.2;10.2479;0
20151009212811755_uFlu-R2_snap.fits;11.0575;26496.1;10.4669;0
20151009212911830_uFlu-R2_snap.fits;10.5898;26487.3;11.5194;0
20151009213011904_uFlu-R2_snap.fits;11.4916;26502;8.43744;0
20151009213111979_uFlu-R2_snap.fits;11.4039;26525.4;10.199;0
20151009213212054_uFlu-R2_snap.fits;12.054;26503.4;15.6258;0
20151009213312128_uFlu-R2_snap.fits;12.1199;26513.7;8.25422;0
20151009213412203_uFlu-R2_snap.fits;13.1767;26510.7;11.1982;0
20151009213512278_uFlu-R2_snap.fits;12.1668;26507.8;9.54639;0
20151009213612352_uFlu-R2_snap.fits;12.6377;26506.3;10.3945;0
20151009213712427_uFlu-R2_snap.fits;12.0504;26465.3;8.61417;0
20151009213812502_uFlu-R2_snap.fits;12.6763;26535.6;11.6192;0
20151009213912576_uFlu-R2_snap.fits;9.36899;26472.7;10.0221;0
20151009214012651_uFlu-R2_snap.fits;11.3545;26481.4;8.72055;0
20151009214112726_uFlu-R2_snap.fits;13.62;26491.7;10.271;0
20151009214212800_uFlu-R2_snap.fits;12.3141;26466.8;10.4478;0
20151009214312875_uFlu-R2_snap.fits;12.2921;26537.1;7.59797;0
20151009214412950_uFlu-R2_snap.fits;12.8167;26541.5;7.07196;0
20151009214513024_uFlu-R2_snap.fits;10.1674;26449.2;10.7004;0
20151009214613099_uFlu-R2_snap.fits;11.4659;26529.8;10.6952;0
20151009214713174_uFlu-R2_snap.fits;10.7974;26531.2;11.9991;0
20151009214813248_uFlu-R2_snap.fits;11.0691;26449.2;14.4493;0
20151009214913323_uFlu-R2_snap.fits;9.48486;26529.8;10.8101;0
20151009215013398_uFlu-R2_snap.fits;10.4815;26449.2;12.6846;0
20151009215113472_uFlu-R2_snap.fits;11.4537;26504.9;12.6086;0
20151009215213547_uFlu-R2_snap.fits;10.7696;26481.4;11.8757;0
20151009215313622_uFlu-R2_snap.fits;9.27948;26512.2;11.3326;0
20151009215413696_uFlu-R2_snap.fits;10.235;26463.9;10.9066;0
20151009215513771_uFlu-R2_snap.fits;12.6009;26545.9;12.489;0
20151009215613846_uFlu-R2_snap.fits;12.6236;26537.1;10.1257;0
20151009215713920_uFlu-R2_snap.fits;12.0584;26503.4;8.45966;0
20151009215813995_uFlu-R2_snap.fits;13.4849;26455.1;10.4421;0
20151009215914070_uFlu-R2_snap.fits;10.6844;26482.9;10.3807;0
