# file name; noise; peak f.; mag.; duration
20151009200005184_uFlu-R2_snap.fits;11.4868;26503.4;9.57281;0
20151009200105259_uFlu-R2_snap.fits;12.023;26529.8;10.2391;0
20151009200205334_uFlu-R2_snap.fits;11.354;26453.6;9.18274;0
20151009200305408_uFlu-R2_snap.fits;10.9766;26532.7;10.7775;0
20151009200405483_uFlu-R2_snap.fits;9.49005;26450.7;9.74702;0
20151009200505558_uFlu-R2_snap.fits;13.3709;26521;8.29955;0
20151009200605632_uFlu-R2_snap.fits;11.9012;26513.7;9.88691;0
20151009200705707_uFlu-R2_snap.fits;13.936;26537.1;9.0027;0
20151009200805782_uFlu-R2_snap.fits;12.1326;26532.7;11.7125;0
20151009200905856_uFlu-R2_snap.fits;10.9627;26510.7;8.61045;0
20151009201005931_uFlu-R2_snap.fits;11.3425;26547.4;7.73835;0
20151009201106006_uFlu-R2_snap.fits;11.5184;26504.9;10.0782;0
20151009201206080_uFlu-R2_snap.fits;10.9745;26534.2;13.7443;0
20151009201306155_uFlu-R2_snap.fits;12.4289;26458;9.15471;0
20151009201406230_uFlu-R2_snap.fits;11.251;26541.5;8.96278;0
20151009201506304_uFlu-R2_snap.fits;10.3344;26456.5;14.4206;0
20151009201606379_uFlu-R2_snap.fits;11.8452;26513.7;10.1229;0
20151009201706454_uFlu-R2_snap.fits;13.4782;26459.5;8.53056;0
20151009201806528_uFlu-R2_snap.fits;11.2374;26482.9;9.63348;0
20151009201906603_uFlu-R2_snap.fits;10.0802;26510.7;10.9741;0
20151009202006678_uFlu-R2_snap.fits;13.3295;26518.1;8.82366;0
20151009202106752_uFlu-R2_snap.fits;12.3623;26459.5;8.42355;0
20151009202206827_uFlu-R2_snap.fits;11.9557;26499;7.80427;0
20151009202306902_uFlu-R2_snap.fits;11.2421;26477.1;11.8579;0
20151009202406976_uFlu-R2_snap.fits;14.0162;26503.4;16.4386;0
20151009202507051_uFlu-R2_snap.fits;13.8144;26462.4;10.2227;0
20151009202607126_uFlu-R2_snap.fits;11.5001;26472.7;8.96568;0
20151009202707200_uFlu-R2_snap.fits;13.1955;26532.7;11.4584;0
20151009202807275_uFlu-R2_snap.fits;11.2993;26468.3;12.3905;0
20151009202907350_uFlu-R2_snap.fits;10.0734;26481.4;12.6362;0
20151009203007424_uFlu-R2_snap.fits;11.6347;26475.6;9.58306;0
20151009203107499_uFlu-R2_snap.fits;13.9867;26490.2;8.87475;0
20151009203207574_uFlu-R2_snap.fits;12.4515;26449.2;12.6342;0
20151009203307648_uFlu-R2_snap.fits;13.1783;26455.1;11.811;0
20151009203407723_uFlu-R2_snap.fits;12.802;26469.7;9.22138;0
20151009203507798_uFlu-R2_snap.fits;10.9847;26472.7;14.0809;0
20151009203607872_uFlu-R2_snap.fits;10.7353;26449.2;10.0558;0
20151009203707947_uFlu-R2_snap.fits;11.2915;26497.6;11.0065;0
20151009203808022_uFlu-R2_snap.fits;11.3712;26506.3;9.76367;0
20151009203908096_uFlu-R2_snap.fits;9.77026;26481.4;10.606;0
20151009204008171_uFlu-R2_snap.fits;12.2779;26535.6;8.26317;0
20151009204108246_uFlu-R2_snap.fits;10.6319;26503.4;9.26911;0
20151009204208320_uFlu-R2_snap.fits;11.8822;26481.4;9.34922;0
20151009204308395_uFlu-R2_snap.fits;10.4184;26529.8;8.15241;0
20151009204408470_uFlu-R2_snap.fits;9.12749;26534.2;12.0381;0
20151009204508544_uFlu-R2_snap.fits;11.2286;26497.6;10.0059;0
20151009204608619_uFlu-R2_snap.fits;9.91849;26474.1;10.0511;0
20151009204708694_uFlu-R2_snap.fits;13.2057;26509.3;9.11068;0
20151009204808768_uFlu-R2_snap.fits;13.784;26466.8;9.65866;0
20151009204908843_uFlu-R2_snap.fits;11.6819;26515.1;10.4403;0
20151009205008918_uFlu-R2_snap.fits;12.1278;26545.9;10.4757;0
20151009205108992_uFlu-R2_snap.fits;11.7994;26499;10.0182;0
20151009205209067_uFlu-R2_snap.fits;13.1464;26475.6;12.0647;0
20151009205309142_uFlu-R2_snap.fits;12.3359;26487.3;11.2214;0
20151009205409216_uFlu-R2_snap.fits;10.8108;26491.7;8.65506;0
20151009205509291_uFlu-R2_snap.fits;10.85;26466.8;10.9564;0
20151009205609366_uFlu-R2_snap.fits;13.5359;26522.5;8.86397;0
20151009205709440_uFlu-R2_snap.fits;9.65158;26523.9;9.08632;0
20151009205809515_uFlu-R2_snap.fits;13.0824;26532.7;11.7956;0
20151009205909590_uFlu-R2_snap.fits;13.4359;26502;10.7333;0
