# file name; noise; peak f.; mag.; duration
20151009140038379_uFlu-R2_snap.fits;9.05042;26480;12.14;0
20151009140138454_uFlu-R2_snap.fits;10.9281;26478.5;7.81803;0
20151009140238528_uFlu-R2_snap.fits;9.96091;26458;9.79666;0
20151009140338603_uFlu-R2_snap.fits;9.67187;26522.5;8.07855;0
20151009140438678_uFlu-R2_snap.fits;10.3316;26455.1;7.72976;0
20151009140538752_uFlu-R2_snap.fits;10.086;26472.7;8.99481;0
20151009140638827_uFlu-R2_snap.fits;12.4141;26519.5;8.47548;0
20151009140738902_uFlu-R2_snap.fits;10.4329;26475.6;12.5249;0
20151009140838976_uFlu-R2_snap.fits;11.9537;26543;7.99739;0
20151009140939051_uFlu-R2_snap.fits;11.9803;26499;9.14328;0
20151009141039126_uFlu-R2_snap.fits;9.24437;26506.3;9.02395;0
20151009141139200_uFlu-R2_snap.fits;9.64478;26481.4;10.1931;0
20151009141239275_uFlu-R2_snap.fits;11.6711;26515.1;11.3481;0
20151009141339350_uFlu-R2_snap.fits;11.3111;26471.2;8.88765;0
20151009141451542_uFlu-R2_met.fits;9.30676;26455.1;19.9914;3.75467
20151009141457174_uFlu-R2_met.fits;9.68479;26449.2;22.9314;13.6533
20151009141439424_uFlu-R2_snap.fits;12.3635;26525.4;9.61868;0
20151009141539499_uFlu-R2_snap.fits;9.19967;26523.9;8.13839;0
20151009141639574_uFlu-R2_snap.fits;11.0379;26488.8;12.7322;0
20151009141739648_uFlu-R2_snap.fits;11.6675;26497.6;8.8337;0
20151009141839723_uFlu-R2_snap.fits;12.1847;26513.7;8.96955;0
20151009141939798_uFlu-R2_snap.fits;10.9926;26458;8.05617;0
20151009142039872_uFlu-R2_snap.fits;11.1787;26519.5;10.7232;0
20151009142139947_uFlu-R2_snap.fits;9.6233;26460.9;8.89492;0
20151009142240022_uFlu-R2_snap.fits;9.56881;26449.2;10.0112;0
20151009142340096_uFlu-R2_snap.fits;9.11092;26525.4;9.13328;0
20151009142440171_uFlu-R2_snap.fits;9.96135;26543;11.6921;0
20151009142540246_uFlu-R2_snap.fits;11.5898;26480;9.28849;0
20151009142640320_uFlu-R2_snap.fits;10.7404;26450.7;8.69224;0
20151009142740395_uFlu-R2_snap.fits;11.5564;26535.6;7.926;0
20151009142840470_uFlu-R2_snap.fits;10.2302;26456.5;10.3026;0
20151009142940544_uFlu-R2_snap.fits;10.5134;26512.2;12.3256;0
20151009143040619_uFlu-R2_snap.fits;10.9408;26500.5;10.9989;0
20151009143140694_uFlu-R2_snap.fits;11.2383;26545.9;9.45646;0
20151009143240768_uFlu-R2_snap.fits;11.9403;26507.8;7.62703;0
20151009143340843_uFlu-R2_snap.fits;10.12;26493.2;9.27786;0
20151009143440918_uFlu-R2_snap.fits;12.3339;26459.5;11.9751;0
20151009143540992_uFlu-R2_snap.fits;10.6502;26490.2;11.0103;0
20151009143641067_uFlu-R2_snap.fits;10.9989;26507.8;10.092;0
20151009143741142_uFlu-R2_snap.fits;10.1932;26460.9;11.1583;0
20151009143841216_uFlu-R2_snap.fits;9.65816;26490.2;10.8643;0
20151009143941291_uFlu-R2_snap.fits;10.2479;26518.1;8.3631;0
20151009144041366_uFlu-R2_snap.fits;9.78314;26449.2;10.1406;0
20151009144141440_uFlu-R2_snap.fits;9.17718;26521;11.0327;0
20151009144241515_uFlu-R2_snap.fits;10.8331;26465.3;8.25241;0
20151009144341590_uFlu-R2_snap.fits;12.4587;26452.1;9.19612;0
20151009144441664_uFlu-R2_snap.fits;12.635;26538.6;10.4531;0
20151009144541739_uFlu-R2_snap.fits;10.3646;26481.4;10.9151;0
20151009144641814_uFlu-R2_snap.fits;10.5131;26449.2;8.88502;0
20151009144741888_uFlu-R2_snap.fits;9.58722;26491.7;7.26022;0
20151009144841963_uFlu-R2_snap.fits;10.4059;26544.4;9.17021;0
20151009144942038_uFlu-R2_snap.fits;12.2954;26463.9;11.1769;0
20151009145042112_uFlu-R2_snap.fits;10.211;26534.2;8.73585;0
20151009145142187_uFlu-R2_snap.fits;12.2222;26545.9;10.4989;0
20151009145242262_uFlu-R2_snap.fits;9.78893;26482.9;10.0146;0
20151009145342336_uFlu-R2_snap.fits;10.2;26487.3;7.49305;0
20151009145442411_uFlu-R2_snap.fits;12.8607;26547.4;11.0039;0
20151009145542486_uFlu-R2_snap.fits;10.7698;26518.1;7.48952;0
20151009145642560_uFlu-R2_snap.fits;10.8367;26543;9.87334;0
20151009145742635_uFlu-R2_snap.fits;12.1589;26518.1;9.76472;0
20151009145842710_uFlu-R2_snap.fits;11.1372;26526.9;9.5213;0
20151009145942784_uFlu-R2_snap.fits;12.9763;26519.5;8.14444;0
