# file name; noise; peak f.; mag.; duration
20151009190000704_uFlu-R2_snap.fits;12.9073;26538.6;9.08291;0
20151009190100779_uFlu-R2_snap.fits;11.0816;26468.3;9.09811;0
20151009190200854_uFlu-R2_snap.fits;11.9811;26490.2;9.09942;0
20151009190300928_uFlu-R2_snap.fits;10.5528;26513.7;12.4436;0
20151009190401003_uFlu-R2_snap.fits;11.6891;26456.5;11.3012;0
20151009190501078_uFlu-R2_snap.fits;11.7262;26499;10.4686;0
20151009190601152_uFlu-R2_snap.fits;10.9476;26503.4;9.30036;0
20151009190701227_uFlu-R2_snap.fits;11.3538;26540;10.57;0
20151009190801302_uFlu-R2_snap.fits;10.7105;26510.7;8.39614;0
20151009190901376_uFlu-R2_snap.fits;11.5609;26525.4;8.24834;0
20151009191001451_uFlu-R2_snap.fits;10.3815;26545.9;9.87434;0
20151009191101526_uFlu-R2_snap.fits;8.5751;26513.7;11.5766;0
20151009191201600_uFlu-R2_snap.fits;12.1887;26512.2;9.68906;0
20151009191301675_uFlu-R2_snap.fits;11.6119;26485.8;8.45586;0
20151009191401750_uFlu-R2_snap.fits;12.3332;26478.5;9.05009;0
20151009191501824_uFlu-R2_snap.fits;10.999;26474.1;11.6522;0
20151009191601899_uFlu-R2_snap.fits;11.637;26460.9;9.79736;0
20151009191701974_uFlu-R2_snap.fits;10.951;26453.6;10.3268;0
20151009191802048_uFlu-R2_snap.fits;10.9703;26537.1;10.896;0
20151009191902123_uFlu-R2_snap.fits;10.5048;26453.6;9.8474;0
20151009192002198_uFlu-R2_snap.fits;10.909;26471.2;8.99876;0
20151009192102272_uFlu-R2_snap.fits;11.8424;26469.7;9.41449;0
20151009192202347_uFlu-R2_snap.fits;11.4335;26468.3;8.40992;0
20151009192302422_uFlu-R2_snap.fits;12.1967;26478.5;8.64375;0
20151009192402496_uFlu-R2_snap.fits;11.1823;26459.5;9.54148;0
20151009192502571_uFlu-R2_snap.fits;10.7191;26521;8.85679;0
20151009192602646_uFlu-R2_snap.fits;12.5019;26482.9;9.51826;0
20151009192702720_uFlu-R2_snap.fits;10.0263;26465.3;12.1933;0
20151009192802795_uFlu-R2_snap.fits;12.6882;26541.5;9.68761;0
20151009192902870_uFlu-R2_snap.fits;11.7254;26494.6;12.4899;0
20151009193002944_uFlu-R2_snap.fits;10.9703;26503.4;10.3803;0
20151009193103019_uFlu-R2_snap.fits;13.1758;26482.9;10.2227;0
20151009193203094_uFlu-R2_snap.fits;10.9356;26525.4;12.465;0
20151009193303168_uFlu-R2_snap.fits;12.9914;26507.8;9.54721;0
20151009193403243_uFlu-R2_snap.fits;10.4974;26532.7;11.8153;0
20151009193503318_uFlu-R2_snap.fits;12.074;26488.8;9.07154;0
20151009193603392_uFlu-R2_snap.fits;11.6072;26544.4;9.28033;0
20151009193703467_uFlu-R2_snap.fits;12.6769;26466.8;9.45358;0
20151009193803542_uFlu-R2_snap.fits;10.9373;26531.2;12.3461;0
20151009193903616_uFlu-R2_snap.fits;11.0877;26528.3;9.81726;0
20151009194003691_uFlu-R2_snap.fits;13.9696;26466.8;9.88103;0
20151009194103766_uFlu-R2_snap.fits;12.5089;26487.3;11.1155;0
20151009194203840_uFlu-R2_snap.fits;11.2365;26471.2;11.9713;0
20151009194303915_uFlu-R2_snap.fits;13.522;26469.7;8.46451;0
20151009194403990_uFlu-R2_snap.fits;11.8322;26490.2;11.6013;0
20151009194504064_uFlu-R2_snap.fits;11.8129;26455.1;9.57297;0
20151009194604139_uFlu-R2_snap.fits;10.7783;26450.7;11.1322;0
20151009194704214_uFlu-R2_snap.fits;10.2272;26543;8.72827;0
20151009194804288_uFlu-R2_snap.fits;12.607;26525.4;11.5966;0
20151009194904363_uFlu-R2_snap.fits;12.0208;26523.9;9.4833;0
20151009195004438_uFlu-R2_snap.fits;11.7262;26485.8;10.5548;0
20151009195104512_uFlu-R2_snap.fits;10.9249;26545.9;11.591;0
20151009195204587_uFlu-R2_snap.fits;11.1581;26547.4;9.53191;0
20151009195304662_uFlu-R2_snap.fits;12.4399;26499;8.75905;0
20151009195404736_uFlu-R2_snap.fits;11.8019;26453.6;10.9379;0
20151009195504811_uFlu-R2_snap.fits;10.7556;26452.1;7.0154;0
20151009195604886_uFlu-R2_snap.fits;11.2395;26502;12.0414;0
20151009195704960_uFlu-R2_snap.fits;10.6823;26509.3;9.2146;0
20151009195805035_uFlu-R2_snap.fits;10.5403;26503.4;8.50887;0
20151009195905110_uFlu-R2_snap.fits;13.8242;26544.4;10.6881;0
