1486749600.81,28469,10.69,73840.5,-7.67,-9.45,-9.57,0,*54
1486749602.06,28470,10.69,73840.8,-7.65,-9.27,-9.41,0,*5D
1486749603.31,28471,10.69,73838.3,-7.65,-9.27,-9.37,0,*5D
1486749604.56,28472,10.69,73840.5,-7.65,-9.27,-9.37,0,*5E
1486749605.78,28473,10.69,73836.3,-7.65,-9.27,-9.27,0,*5E
1486749607.0,28474,10.69,73842.3,-7.65,-9.23,-9.27,0,*5D
1486749608.19,28475,10.69,73838.0,-7.67,-9.27,-9.31,0,*5D
1486749609.44,28476,10.69,73840.0,-7.65,-9.15,-9.23,0,*5E
1486749610.66,28477,10.69,73838.8,-7.65,-9.23,-9.23,0,*5A
1486749611.86,28478,10.69,73838.5,-7.67,-9.27,-9.27,0,*57
1486749613.08,28479,10.69,73838.3,-7.65,-9.27,-9.31,0,*53
1486749614.3,28480,10.69,73842.5,-7.65,-9.27,-9.27,0,*52
1486749615.52,28481,10.69,73836.8,-7.65,-9.27,-9.27,0,*53
1486749616.72,28482,10.69,73836.0,-7.67,-9.31,-9.31,0,*52
1486749617.91,28483,10.69,73838.5,-7.67,-9.23,-9.23,0,*53
1486749619.16,28484,10.69,73836.5,-7.65,-9.23,-9.15,0,*53
1486749620.43,28485,10.69,73836.3,-7.65,-9.15,-9.15,0,*57
1486749621.63,28486,10.69,73836.5,-7.67,-9.19,-9.19,0,*56
1486749622.91,28487,10.69,73838.3,-7.65,-9.11,-9.15,0,*51
1486749624.18,28488,10.69,73832.3,-7.65,-9.15,-9.15,0,*5A
1486749625.46,28489,10.69,73836.8,-7.65,-9.15,-9.15,0,*5B
1486749626.68,28490,10.69,73836.3,-7.65,-9.23,-9.19,0,*5A
1486749627.9,28491,10.69,73832.8,-7.65,-9.23,-9.23,0,*52
1486749629.14,28492,10.69,73836.0,-7.65,-9.23,-9.15,0,*54
1486749630.34,28493,10.69,73836.0,-7.67,-9.27,-9.19,0,*5F
1486749631.54,28494,10.69,73836.5,-7.67,-9.27,-9.27,0,*55
1486749632.76,28495,10.69,73840.3,-7.65,-9.23,-9.23,0,*56
1486749633.98,28496,10.69,73840.0,-7.65,-9.23,-9.23,0,*55
1486749635.22,28497,10.69,73840.0,-7.65,-9.37,-9.23,0,*51
1486749636.47,28498,10.69,73838.8,-7.65,-9.27,-9.15,0,*5A
1486749637.69,28499,10.69,73842.0,-7.65,-9.23,-9.23,0,*5A
1486749638.9,28500,10.69,73838.5,-7.65,-9.23,-9.23,0,*5B
1486749640.18,28501,10.69,73836.3,-7.65,-9.15,-9.15,0,*5A
1486749641.45,28502,10.69,73838.3,-7.65,-9.11,-9.15,0,*5D
1486749642.73,28503,10.69,73838.3,-7.65,-9.11,-9.11,0,*58
1486749644.01,28504,10.69,73834.0,-7.65,-9.11,-9.11,0,*5F
1486749645.29,28505,10.69,73834.8,-7.65,-9.15,-9.11,0,*5A
1486749646.49,28506,10.69,73832.0,-7.67,-9.19,-9.19,0,*5F
1486749647.74,28507,10.69,73838.0,-7.65,-9.15,-9.01,0,*59
1486749649.02,28508,10.69,73836.5,-7.65,-9.15,-9.11,0,*57
1486749650.28,28509,10.69,73836.5,-7.67,-9.15,-9.15,0,*50
1486749651.52,28510,10.69,73838.0,-7.65,-9.23,-9.11,0,*5B
1486749652.74,28511,10.69,73838.0,-7.65,-9.27,-9.23,0,*5F
1486749653.96,28512,10.69,73836.3,-7.65,-9.27,-9.23,0,*5C
1486749655.19,28513,10.69,73828.0,-7.67,-9.45,-9.27,0,*5F
1486749656.43,28514,10.69,73834.0,-7.65,-9.41,-9.23,0,*5A
1486749657.7,28515,10.69,73834.3,-7.65,-9.57,-9.37,0,*59
1486749658.94,28516,10.69,73834.3,-7.67,-9.61,-9.45,0,*58
1486749660.19,28517,10.69,73836.0,-7.65,-9.67,-9.45,0,*5D
1486749661.43,28518,10.69,73840.3,-7.65,-9.67,-9.45,0,*52
1486749662.68,28519,10.69,73836.8,-7.65,-9.79,-9.53,0,*5B
1486749663.9,28520,10.69,73838.0,-7.65,-9.93,-9.67,0,*52
1486749665.11,28521,10.69,73838.0,-7.65,-9.97,-9.79,0,*58
1486749666.33,28522,10.69,73838.5,-7.65,-9.93,-9.79,0,*5F
1486749667.56,28523,10.69,73842.0,-7.67,-10.01,-9.83,0,*6A
1486749668.77,28524,10.69,73838.5,-7.67,-9.89,-9.83,0,*55
1486749669.99,28525,10.69,73838.3,-7.67,-9.89,-9.83,0,*54
1486749671.21,28526,10.69,73836.0,-7.65,-9.79,-9.71,0,*57
1486749672.42,28527,10.69,73838.3,-7.67,-9.71,-9.71,0,*5C
1486749673.62,28528,10.69,73836.8,-7.67,-9.71,-9.75,0,*57
1486749674.84,28529,10.69,73834.3,-7.65,-9.67,-9.67,0,*50
1486749676.08,28530,10.69,73838.0,-7.65,-9.71,-9.57,0,*5C
1486749677.32,28531,10.69,73838.5,-7.65,-9.67,-9.57,0,*5A
1486749678.55,28532,10.69,73836.8,-7.67,-9.75,-9.61,0,*5D
1486749679.77,28533,10.69,73838.8,-7.67,-9.75,-9.57,0,*59
1486749681.0,28534,10.69,73836.8,-7.67,-9.71,-9.57,0,*5A
1486749682.22,28535,10.69,73834.5,-7.65,-9.71,-9.67,0,*5A
1486749683.42,28536,10.69,73838.0,-7.67,-9.75,-9.71,0,*58
1486749684.65,28537,10.69,73840.3,-7.67,-9.71,-9.61,0,*5C
1486749685.88,28538,10.69,73836.5,-7.67,-9.71,-9.61,0,*53
1486749687.12,28539,10.69,73838.8,-7.67,-9.61,-9.57,0,*56
1486749688.38,28540,10.69,73834.3,-7.65,-9.57,-9.45,0,*5C
1486749689.62,28541,10.69,73836.3,-7.67,-9.61,-9.57,0,*59
1486749690.87,28542,10.69,73836.3,-7.67,-9.61,-9.57,0,*5A
1486749692.13,28543,10.69,73836.8,-7.65,-9.53,-9.41,0,*5F
1486749693.4,28544,10.69,73838.8,-7.65,-9.41,-9.41,0,*5B
1486749694.65,28545,10.69,73840.8,-7.67,-9.49,-9.45,0,*54
1486749695.9,28546,10.69,73840.0,-7.67,-9.57,-9.45,0,*58
1486749697.16,28547,10.69,73838.8,-7.65,-9.53,-9.45,0,*5F
1486749698.39,28548,10.63,73832.5,-7.67,-9.71,-9.45,0,*52
1486749699.64,28549,10.69,73840.0,-7.65,-9.67,-9.45,0,*56
1486749700.88,28550,10.69,73838.0,-7.65,-9.67,-9.45,0,*5E
1486749702.13,28551,10.69,73838.8,-7.65,-9.71,-9.53,0,*5F
1486749703.36,28552,10.69,73838.5,-7.65,-9.79,-9.67,0,*53
1486749704.56,28553,10.69,73838.3,-7.67,-9.71,-9.71,0,*5F
1486749705.81,28554,10.69,73836.3,-7.65,-9.71,-9.53,0,*5A
1486749707.07,28555,10.69,73842.0,-7.65,-9.71,-9.53,0,*5B
1486749708.31,28556,10.69,73836.8,-7.67,-9.83,-9.61,0,*56
1486749709.55,28557,10.69,73838.5,-7.67,-9.83,-9.61,0,*57
1486749710.8,28558,10.69,73838.5,-7.65,-9.79,-9.53,0,*5E
1486749712.02,28559,10.69,73836.0,-7.67,-9.67,-9.57,0,*56
1486749713.27,28560,10.69,73832.3,-7.65,-9.71,-9.57,0,*59
1486749714.48,28561,10.69,73834.8,-7.67,-9.83,-9.71,0,*53
1486749715.71,28562,10.69,73836.5,-7.65,-9.71,-9.67,0,*58
1486749716.91,28563,10.69,73832.3,-7.67,-9.71,-9.71,0,*5C
1486749718.14,28564,10.69,73838.3,-7.67,-9.71,-9.61,0,*5A
1486749719.37,28565,10.69,73838.0,-7.67,-9.71,-9.57,0,*5E
1486749720.61,28566,10.69,73836.8,-7.65,-9.67,-9.53,0,*5C
1486749721.84,28567,10.69,73836.0,-7.65,-9.75,-9.71,0,*5E
1486749723.06,28568,10.69,73834.3,-7.65,-9.67,-9.67,0,*55
1486749724.28,28569,10.69,73836.5,-7.67,-9.71,-9.57,0,*52
1486749725.5,28570,10.69,73838.0,-7.67,-9.75,-9.57,0,*5E
1486749726.74,28571,10.69,73834.0,-7.65,-9.67,-9.57,0,*5E
1486749727.97,28572,10.69,73838.0,-7.67,-9.71,-9.57,0,*58
1486749729.21,28573,10.69,73838.5,-7.65,-9.67,-9.53,0,*58
1486749730.48,28574,10.69,73834.0,-7.65,-9.53,-9.53,0,*58
1486749731.74,28575,10.69,73838.8,-7.65,-9.57,-9.45,0,*5A
1486749732.99,28576,10.69,73838.3,-7.67,-9.57,-9.45,0,*5B
1486749734.25,28577,10.69,73840.0,-7.65,-9.57,-9.45,0,*58
1486749735.49,28578,10.69,73838.3,-7.65,-9.67,-9.45,0,*54
1486749736.72,28579,10.69,73838.0,-7.67,-9.71,-9.49,0,*5C
1486749737.95,28580,10.69,73840.0,-7.67,-9.71,-9.57,0,*55
1486749739.17,28581,10.69,73838.8,-7.67,-9.71,-9.57,0,*54
1486749740.42,28582,10.69,73838.3,-7.65,-9.67,-9.53,0,*56
1486749741.65,28583,10.69,73838.3,-7.67,-9.71,-9.49,0,*59
1486749742.91,28584,10.69,73838.5,-7.65,-9.53,-9.45,0,*50
1486749744.18,28585,10.69,73836.3,-7.65,-9.57,-9.41,0,*51
1486749745.44,28586,10.69,73838.0,-7.65,-9.57,-9.41,0,*52
1486749746.7,28587,10.69,73838.8,-7.65,-9.57,-9.45,0,*57
1486749747.93,28588,10.69,73838.0,-7.67,-9.71,-9.49,0,*52
1486749749.18,28589,10.69,73836.8,-7.65,-9.71,-9.45,0,*5D
1486749750.43,28590,10.69,73840.0,-7.65,-9.79,-9.53,0,*5A
1486749751.67,28591,10.69,73840.8,-7.67,-9.83,-9.61,0,*5D
1486749752.89,28592,10.69,73840.5,-7.67,-9.89,-9.61,0,*54
1486749754.12,28593,10.69,73840.5,-7.65,-9.97,-9.57,0,*5D
1486749755.32,28594,10.69,73844.3,-7.67,-9.97,-9.75,0,*58
1486749756.52,28595,10.69,73840.8,-7.67,-10.09,-9.75,0,*66
1486749757.74,28596,10.69,73842.3,-7.65,-10.05,-9.67,0,*68
1486749758.96,28597,10.69,73840.5,-7.65,-10.09,-9.71,0,*62
1486749760.16,28598,10.69,73842.3,-7.67,-10.23,-9.97,0,*6F
1486749761.39,28599,10.69,73836.0,-7.65,-10.27,-9.93,0,*6C
1486749762.6,28600,10.69,73838.0,-7.67,-10.31,-10.09,0,*51
1486749763.81,28601,10.69,73838.3,-7.67,-10.27,-10.09,0,*57
1486749765.02,28602,10.69,73840.8,-7.67,-10.27,-10.09,0,*54
1486749766.23,28603,10.69,73838.3,-7.67,-10.27,-10.05,0,*59
1486749767.46,28604,10.69,73838.0,-7.67,-10.41,-10.09,0,*52
1486749768.68,28605,10.69,73838.5,-7.67,-10.45,-10.15,0,*5A
1486749769.89,28606,10.69,73838.8,-7.67,-10.53,-10.19,0,*52
1486749771.1,28607,10.69,73836.8,-7.67,-10.45,-10.23,0,*5D
1486749772.3,28608,10.69,73838.8,-7.67,-10.53,-10.23,0,*55
1486749773.51,28609,10.69,73846.8,-7.67,-10.57,-10.23,0,*50
1486749774.76,28610,10.69,73840.0,-7.67,-10.79,-10.27,0,*50
1486749775.99,28611,10.69,73838.5,-7.67,-10.85,-10.41,0,*52
1486749777.23,28612,10.69,73838.8,-7.67,-11.07,-10.53,0,*59
1486749778.5,28613,10.69,73836.0,-7.67,-11.07,-10.79,0,*50
1486749779.74,28614,10.69,73840.5,-7.67,-10.97,-10.71,0,*57
1486749780.97,28615,10.69,73836.0,-7.67,-10.85,-10.71,0,*55
1486749782.21,28616,10.69,73838.3,-7.67,-10.93,-10.71,0,*51
1486749783.42,28617,10.69,73836.5,-7.67,-10.85,-10.57,0,*53
1486749784.65,28618,10.69,73838.0,-7.69,-10.85,-10.57,0,*52
1486749785.88,28619,10.69,73838.3,-7.69,-10.85,-10.57,0,*53
1486749787.12,28620,10.69,73836.0,-7.67,-10.79,-10.57,0,*54
1486749788.39,28621,10.69,73836.0,-7.69,-10.93,-10.67,0,*5C
1486749789.63,28622,10.69,73836.5,-7.67,-10.93,-10.71,0,*56
1486749790.86,28623,10.69,73836.3,-7.67,-10.85,-10.79,0,*58
1486749792.09,28624,10.69,73840.0,-7.67,-10.85,-10.71,0,*57
1486749793.3,28625,10.69,73836.0,-7.67,-10.85,-10.85,0,*5D
1486749794.54,28626,10.69,73836.0,-7.71,-10.97,-10.79,0,*59
1486749795.76,28627,10.69,73834.3,-7.69,-10.85,-10.85,0,*51
1486749797.05,28628,10.69,73838.3,-7.69,-10.71,-10.71,0,*5E
1486749798.3,28629,10.69,73838.0,-7.69,-10.53,-10.71,0,*5F
1486749799.53,28630,10.69,73834.0,-7.69,-10.31,-10.45,0,*54
1486749800.77,28631,10.69,73834.5,-7.69,-10.23,-10.31,0,*55
1486749802.0,28632,10.69,73836.8,-7.69,-10.09,-10.23,0,*5D
1486749803.24,28633,10.69,73836.0,-7.69,-10.15,-10.15,0,*54
1486749804.48,28634,10.69,73836.8,-7.69,-10.15,-10.15,0,*53
1486749805.71,28635,10.69,73836.3,-7.69,-9.97,-10.01,0,*65
1486749806.94,28636,10.69,73834.8,-7.69,-9.97,-10.01,0,*66
1486749808.14,28637,10.69,73832.5,-7.71,-10.05,-9.93,0,*6E
1486749809.35,28638,10.69,73836.3,-7.69,-9.89,-9.75,0,*5C
1486749810.54,28639,10.69,73838.0,-7.71,-9.93,-9.79,0,*53
1486749811.76,28640,10.69,73838.0,-7.69,-9.97,-9.75,0,*5C
1486749812.99,28641,10.69,73838.5,-7.69,-10.01,-9.75,0,*6A
1486749814.24,28642,10.69,73836.5,-7.69,-10.15,-9.83,0,*65
1486749815.47,28643,10.69,73836.3,-7.69,-10.27,-9.97,0,*60
1486749816.74,28644,10.69,73838.0,-7.69,-10.41,-10.19,0,*59
1486749818.0,28645,10.69,73838.0,-7.69,-10.41,-10.15,0,*54
1486749819.24,28646,10.69,73842.3,-7.69,-10.45,-10.15,0,*53
1486749820.47,28647,10.69,73840.8,-7.69,-10.45,-10.23,0,*57
1486749821.68,28648,10.69,73838.3,-7.71,-10.49,-10.31,0,*5E
1486749822.91,28649,10.69,73840.5,-7.69,-10.53,-10.31,0,*5D
1486749824.18,28650,10.69,73836.5,-7.69,-10.41,-10.27,0,*51
1486749825.39,28651,10.69,73838.0,-7.71,-10.31,-10.27,0,*5E
1486749826.62,28652,10.69,73832.8,-7.69,-10.23,-10.23,0,*53
1486749827.86,28653,10.69,73834.5,-7.69,-10.23,-10.23,0,*52
1486749829.09,28654,10.69,73832.5,-7.69,-10.15,-10.09,0,*58
1486749830.3,28655,10.69,73834.3,-7.71,-10.09,-10.01,0,*55
1486749831.51,28656,10.69,73838.8,-7.71,-10.19,-10.05,0,*53
1486749832.74,28657,10.69,73838.0,-7.69,-10.09,-10.01,0,*5E
1486749833.97,28658,10.69,73838.0,-7.69,-10.09,-10.01,0,*51
1486749835.19,28659,10.69,73838.5,-7.69,-9.97,-9.89,0,*57
1486749836.43,28660,10.69,73838.3,-7.69,-9.97,-9.83,0,*57
1486749837.65,28661,10.69,73836.3,-7.69,-9.97,-9.89,0,*5C
1486749838.89,28662,10.69,73836.8,-7.69,-10.01,-9.83,0,*62
1486749840.12,28663,10.69,73836.0,-7.69,-10.01,-9.93,0,*62
1486749841.34,28664,10.69,73838.8,-7.69,-10.01,-9.97,0,*61
1486749842.55,28665,10.69,73838.0,-7.71,-10.01,-10.05,0,*5A
1486749843.73,28666,10.69,73840.0,-7.71,-9.89,-9.89,0,*5D
1486749844.95,28667,10.69,73840.3,-7.71,-9.83,-9.89,0,*56
1486749846.14,28668,10.69,73836.5,-7.71,-9.75,-9.75,0,*53
1486749847.37,28669,10.69,73838.8,-7.69,-9.75,-9.75,0,*5B
1486749848.57,28670,10.69,73842.0,-7.71,-9.75,-9.71,0,*5E
1486749849.79,28671,10.69,73838.0,-7.69,-9.75,-9.75,0,*52
1486749851.01,28672,10.69,73836.5,-7.71,-9.83,-9.79,0,*5D
1486749852.23,28673,10.69,73836.3,-7.71,-9.79,-9.61,0,*50
1486749853.45,28674,10.69,73836.0,-7.71,-9.79,-9.61,0,*57
1486749854.67,28675,10.69,73834.8,-7.71,-9.75,-9.53,0,*5B
1486749855.87,28676,10.69,73836.8,-7.71,-9.79,-9.67,0,*53
1486749857.11,28677,10.69,73838.8,-7.69,-9.89,-9.57,0,*57
1486749858.34,28678,10.69,73838.5,-7.69,-9.89,-9.61,0,*5D
1486749859.54,28679,10.69,73840.8,-7.71,-9.93,-9.75,0,*5B
1486749860.78,28680,10.69,73836.8,-7.69,-9.83,-9.75,0,*55
1486749861.97,28681,10.69,73836.3,-7.71,-9.93,-9.75,0,*5C
1486749863.19,28682,10.69,73838.0,-7.69,-9.89,-9.75,0,*5D
1486749864.42,28683,10.69,73836.8,-7.69,-9.89,-9.83,0,*55
1486749865.64,28684,10.69,73838.8,-7.69,-9.89,-9.71,0,*5F
1486749866.85,28685,10.69,73834.5,-7.69,-9.89,-9.75,0,*5A
1486749868.07,28686,10.69,73832.5,-7.69,-9.89,-9.89,0,*5A
1486749869.31,28687,10.69,73834.8,-7.69,-9.89,-9.83,0,*51
1486749870.5,28688,10.69,73834.0,-7.71,-10.01,-9.89,0,*65
1486749871.73,28689,10.69,73832.5,-7.69,-10.01,-9.89,0,*6D
1486749872.94,28690,10.69,73828.5,-7.71,-10.19,-10.01,0,*5D
1486749874.16,28691,10.69,73834.5,-7.69,-10.09,-9.97,0,*63
1486749875.38,28692,10.69,73834.5,-7.69,-10.09,-9.97,0,*60
1486749876.6,28693,10.69,73838.8,-7.69,-9.97,-9.97,0,*5E
1486749877.8,28694,10.69,73838.3,-7.71,-10.01,-9.89,0,*68
1486749879.06,28695,10.69,73842.0,-7.69,-9.83,-9.83,0,*58
1486749880.31,28696,10.69,73838.8,-7.69,-9.83,-9.71,0,*56
1486749881.55,28697,10.69,73838.0,-7.69,-9.83,-9.75,0,*53
1486749882.74,28698,10.69,73838.8,-7.71,-9.89,-9.79,0,*53
1486749883.93,28699,10.69,73838.3,-7.71,-9.93,-9.79,0,*59
1486749885.15,28700,10.69,73836.3,-7.71,-9.83,-9.75,0,*55
1486749886.33,28701,10.69,73836.0,-7.71,-9.89,-9.75,0,*5E
1486749887.55,28702,10.69,73840.0,-7.69,-9.97,-9.71,0,*5F
1486749888.75,28703,10.69,73838.8,-7.71,-9.93,-9.75,0,*57
1486749889.96,28704,10.69,73834.8,-7.69,-9.93,-9.79,0,*55
1486749891.18,28705,10.69,73838.8,-7.71,-9.97,-9.83,0,*5C
1486749892.38,28706,10.69,73842.8,-7.71,-10.01,-9.75,0,*61
1486749893.58,28707,10.69,73838.0,-7.71,-10.01,-9.75,0,*60
1486749894.78,28708,10.69,73838.3,-7.71,-10.19,-9.93,0,*6E
1486749896.0,28709,10.69,73838.3,-7.71,-10.27,-10.15,0,*54
1486749897.21,28710,10.69,73834.3,-7.71,-10.23,-10.01,0,*5D
1486749898.45,28711,10.69,73838.0,-7.69,-10.23,-10.15,0,*50
1486749899.66,28712,10.69,73836.5,-7.71,-10.27,-10.01,0,*5B
1486749900.91,28713,10.69,73834.5,-7.69,-10.15,-10.01,0,*52
1486749902.14,28714,10.69,73834.0,-7.69,-10.09,-10.01,0,*58
1486749903.35,28715,10.69,73834.3,-7.71,-10.19,-10.01,0,*51
1486749904.57,28716,10.69,73832.3,-7.71,-10.19,-10.01,0,*52
1486749905.79,28717,10.69,73832.8,-7.71,-10.15,-10.01,0,*5F
1486749907.0,28718,10.69,73838.0,-7.71,-10.19,-10.01,0,*5C
1486749908.23,28719,10.69,73836.8,-7.69,-10.15,-9.97,0,*6F
1486749909.47,28720,10.69,73838.0,-7.69,-10.15,-10.01,0,*52
1486749910.71,28721,10.69,73836.3,-7.69,-10.27,-10.15,0,*57
1486749911.93,28722,10.69,73836.3,-7.71,-10.27,-10.19,0,*51
1486749913.14,28723,10.69,73836.3,-7.71,-10.31,-10.19,0,*57
1486749914.36,28724,10.69,73836.3,-7.71,-10.27,-10.27,0,*5A
1486749915.57,28725,10.69,73838.3,-7.71,-10.27,-10.19,0,*56
1486749916.79,28726,10.69,73838.3,-7.71,-10.15,-10.15,0,*58
1486749918.0,28727,10.69,73840.3,-7.71,-10.19,-10.05,0,*54
1486749919.21,28728,10.69,73836.8,-7.71,-10.19,-10.05,0,*5B
1486749920.41,28729,10.69,73838.3,-7.71,-10.05,-10.01,0,*53
1486749921.61,28730,10.69,73836.8,-7.71,-10.01,-9.93,0,*6C
1486749922.8,28731,10.69,73838.0,-7.71,-9.93,-9.89,0,*55
1486749923.99,28732,10.69,73836.5,-7.71,-9.89,-9.89,0,*5D
1486749925.21,28733,10.69,73840.8,-7.69,-10.01,-9.89,0,*6D
1486749926.41,28734,10.69,73836.8,-7.71,-10.01,-9.89,0,*63
1486749927.61,28735,10.69,73836.0,-7.71,-10.01,-9.93,0,*69
1486749928.8,28736,10.69,73838.5,-7.71,-10.05,-9.89,0,*65
1486749930.0,28737,10.69,73836.3,-7.71,-10.05,-9.93,0,*6F
1486749931.19,28738,10.69,73838.8,-7.71,-10.01,-9.89,0,*6F
1486749932.44,28739,10.69,73836.0,-7.69,-10.01,-9.83,0,*6D
1486749933.64,28740,10.69,73838.5,-7.71,-10.01,-9.89,0,*60
1486749934.83,28741,10.69,73840.5,-7.71,-10.01,-9.89,0,*61
1486749936.03,28742,10.69,73838.0,-7.71,-9.93,-9.79,0,*5E
1486749937.22,28743,10.69,73838.5,-7.71,-9.89,-9.79,0,*54
1486749938.41,28744,10.69,73838.5,-7.71,-9.89,-9.79,0,*53
1486749939.62,28745,10.69,73838.5,-7.69,-9.89,-9.75,0,*57
1486749940.82,28746,10.69,73836.8,-7.71,-10.01,-9.79,0,*69
1486749942.01,28747,10.69,73832.8,-7.71,-10.05,-9.79,0,*6C
1486749943.22,28748,10.69,73834.3,-7.71,-10.15,-9.93,0,*66
1486749944.46,28749,10.69,73838.8,-7.69,-10.15,-10.01,0,*5D
1486749945.67,28750,10.69,73838.0,-7.71,-10.27,-10.05,0,*59
1486749946.88,28751,10.69,73838.8,-7.71,-10.27,-10.05,0,*58
1486749948.09,28752,10.69,73838.8,-7.71,-10.27,-10.19,0,*56
1486749949.31,28753,10.69,73838.3,-7.71,-10.19,-10.15,0,*56
1486749950.52,28754,10.69,73838.0,-7.71,-10.19,-10.15,0,*51
1486749951.73,28755,10.69,73836.3,-7.71,-10.01,-10.05,0,*58
1486749952.92,28756,10.69,73836.8,-7.71,-10.05,-9.93,0,*68
1486749954.12,28757,10.69,73838.5,-7.71,-10.01,-9.89,0,*66
1486749955.31,28758,10.69,73838.0,-7.71,-9.89,-9.89,0,*51
1486749956.49,28759,10.69,73838.5,-7.71,-9.89,-9.79,0,*5F
1486749957.71,28760,10.69,73842.0,-7.73,-9.89,-9.79,0,*57
1486749958.9,28761,10.69,73834.8,-7.71,-9.93,-9.79,0,*5F
1486749960.12,28762,10.69,73836.3,-7.73,-9.89,-9.75,0,*59
1486749961.33,28763,10.69,73838.5,-7.73,-9.89,-9.75,0,*58
1486749962.53,28764,10.69,73838.3,-7.71,-9.93,-9.75,0,*56
1486749963.72,28765,10.69,73836.8,-7.71,-10.01,-9.75,0,*64
1486749964.92,28766,10.69,73836.8,-7.71,-10.01,-9.93,0,*6F
1486749966.17,28767,10.69,73836.3,-7.69,-9.97,-9.83,0,*51
1486749967.36,28768,10.69,73836.5,-7.71,-10.01,-9.89,0,*6A
1486749968.61,28769,10.69,73834.8,-7.69,-10.01,-9.83,0,*68
1486749969.81,28770,10.69,73836.0,-7.71,-10.01,-9.89,0,*63
1486749971.0,28771,10.69,73834.3,-7.71,-10.05,-9.89,0,*66
1486749972.21,28772,10.69,73834.3,-7.71,-10.19,-9.89,0,*68
1486749973.41,28773,10.69,73836.5,-7.71,-10.15,-9.93,0,*6E
1486749974.62,28774,10.69,73836.0,-7.71,-10.19,-9.93,0,*65
1486749975.83,28775,10.69,73836.3,-7.71,-10.27,-10.01,0,*5A
1486749977.04,28776,10.69,73834.3,-7.71,-10.31,-10.05,0,*5A
1486749978.25,28777,10.69,73836.5,-7.71,-10.31,-10.15,0,*5A
1486749979.47,28778,10.69,73836.5,-7.71,-10.31,-10.15,0,*55
1486749980.68,28779,10.69,73836.5,-7.71,-10.27,-10.19,0,*5F
1486749981.89,28780,10.69,73836.5,-7.71,-10.27,-10.05,0,*54
1486749983.1,28781,10.69,73834.3,-7.71,-10.27,-10.15,0,*54
1486749984.32,28782,10.69,73836.5,-7.71,-10.27,-10.15,0,*57
1486749985.53,28783,10.69,73836.0,-7.71,-10.31,-10.19,0,*5D
1486749986.74,28784,10.69,73834.3,-7.71,-10.27,-10.15,0,*51
1486749987.96,28785,10.69,73832.5,-7.71,-10.31,-10.19,0,*5B
1486749989.17,28786,10.69,73832.0,-7.71,-10.31,-10.15,0,*54
1486749990.39,28787,10.69,73838.5,-7.71,-10.31,-10.19,0,*59
1486749991.6,28788,10.69,73834.8,-7.71,-10.45,-10.19,0,*55
1486749992.81,28789,10.69,73836.0,-7.71,-10.45,-10.19,0,*54
1486749994.03,28790,10.69,73834.0,-7.71,-10.35,-10.19,0,*5B
1486749995.24,28791,10.69,73836.0,-7.71,-10.27,-10.15,0,*55
1486749996.46,28792,10.69,73838.3,-7.71,-10.31,-10.15,0,*51
1486749997.7,28793,10.69,73836.0,-7.73,-10.27,-10.15,0,*55
1486749998.94,28794,10.69,73834.3,-7.73,-10.31,-10.15,0,*55
1486750000.18,28795,10.69,73838.8,-7.73,-10.27,-10.19,0,*5F
1486750001.39,28796,10.69,73840.3,-7.71,-10.31,-10.19,0,*59
1486750002.6,28797,10.69,73838.0,-7.71,-10.45,-10.15,0,*57
1486750003.81,28798,10.69,73840.0,-7.71,-10.45,-10.19,0,*54
1486750005.06,28799,10.69,73836.3,-7.73,-10.57,-10.19,0,*54
1486750006.29,28800,10.69,73838.0,-7.73,-10.57,-10.31,0,*51
1486750007.51,28801,10.69,73834.5,-7.71,-10.57,-10.31,0,*52
1486750008.75,28802,10.69,73836.3,-7.73,-10.57,-10.27,0,*54
1486750009.99,28803,10.69,73838.3,-7.73,-10.57,-10.27,0,*55
1486750011.23,28804,10.69,73836.0,-7.73,-10.57,-10.27,0,*52
1486750012.46,28805,10.69,73834.3,-7.73,-10.57,-10.31,0,*54
1486750013.67,28806,10.69,73836.3,-7.71,-10.49,-10.31,0,*5A
1486750014.88,28807,10.69,73838.3,-7.71,-10.49,-10.31,0,*5B
1486750016.09,28808,10.69,73838.8,-7.71,-10.45,-10.31,0,*58
1486750017.3,28809,10.69,73838.0,-7.71,-10.49,-10.31,0,*55
1486750018.54,28810,10.69,73840.0,-7.73,-10.45,-10.31,0,*53
1486750019.78,28811,10.69,73840.8,-7.73,-10.45,-10.35,0,*56
1486750021.01,28812,10.69,73836.3,-7.73,-10.45,-10.35,0,*55
1486750022.25,28813,10.69,73836.0,-7.73,-10.49,-10.35,0,*58
1486750023.47,28814,10.69,73838.5,-7.71,-10.57,-10.35,0,*52
1486750024.68,28815,10.69,73838.8,-7.71,-10.57,-10.35,0,*53
1486750025.89,28816,10.69,73840.0,-7.75,-10.53,-10.49,0,*5B
1486750027.13,28817,10.69,73838.0,-7.73,-10.45,-10.31,0,*54
1486750028.37,28818,10.69,73838.0,-7.73,-10.35,-10.27,0,*5B
1486750029.61,28819,10.69,73842.5,-7.73,-10.45,-10.27,0,*5D
1486750030.84,28820,10.69,73842.5,-7.73,-10.45,-10.27,0,*57
1486750032.08,28821,10.69,73840.8,-7.73,-10.45,-10.31,0,*51
1486750033.32,28822,10.69,73836.5,-7.73,-10.45,-10.35,0,*56
1486750034.54,28823,10.69,73836.8,-7.75,-10.35,-10.35,0,*56
