1486699200.59,52889,10.06,73776.5,-8.17,-9.45,-9.31,0,*53
1486699201.84,52890,10.06,73778.8,-8.17,-9.53,-9.53,0,*58
1486699203.09,52891,10.06,73772.8,-8.17,-9.53,-9.45,0,*5E
1486699204.33,52892,10.06,73780.5,-8.17,-9.53,-9.41,0,*59
1486699205.58,52893,10.06,73784.5,-8.17,-9.45,-9.41,0,*5F
1486699206.83,52894,10.06,73788.0,-8.17,-9.45,-9.41,0,*58
1486699208.04,52895,10.06,73782.0,-8.17,-9.53,-9.31,0,*59
1486699209.29,52896,10.06,73784.0,-8.17,-9.45,-9.41,0,*5A
1486699210.5,52897,10.06,73780.8,-8.17,-9.53,-9.31,0,*5B
1486699211.74,52898,10.06,73784.0,-8.17,-9.53,-9.41,0,*53
1486699212.96,52899,10.06,73786.8,-8.17,-9.45,-9.31,0,*52
1486699214.17,52900,10.06,73790.3,-8.17,-9.53,-9.31,0,*54
1486699215.39,52901,10.06,73790.3,-8.17,-9.45,-9.31,0,*52
1486699216.63,52902,10.06,73796.8,-8.17,-9.53,-9.41,0,*51
1486699217.88,52903,10.06,73790.8,-8.17,-9.45,-9.41,0,*57
1486699219.09,52904,10.06,73790.8,-8.17,-9.53,-9.31,0,*50
1486699220.34,52905,10.06,73792.0,-8.17,-9.53,-9.41,0,*56
1486699221.56,52906,10.06,73792.5,-8.17,-9.45,-9.31,0,*55
1486699222.77,52907,10.06,73780.5,-8.17,-9.53,-9.31,0,*53
1486699224.01,52908,10.06,73792.3,-8.17,-9.53,-9.41,0,*5B
1486699225.23,52909,10.06,73794.0,-8.17,-9.53,-9.31,0,*5D
1486699226.47,52910,10.06,73786.5,-8.17,-9.53,-9.41,0,*52
1486699227.74,52911,10.13,73788.8,-8.19,-9.45,-9.41,0,*5A
1486699228.98,52912,10.06,73780.0,-8.17,-9.57,-9.45,0,*50
1486699230.23,52913,10.06,73784.5,-8.17,-9.53,-9.41,0,*51
1486699231.48,52914,10.13,73786.5,-8.17,-9.45,-9.41,0,*51
1486699232.72,52915,10.06,73782.3,-8.19,-9.45,-9.31,0,*59
1486699233.93,52916,10.06,73786.0,-8.17,-9.45,-9.31,0,*54
1486699235.16,52917,10.06,73776.5,-8.17,-9.45,-9.27,0,*52
1486699236.41,52918,10.13,73780.0,-8.17,-9.45,-9.41,0,*5D
1486699237.62,52919,10.06,73782.0,-8.17,-9.45,-9.31,0,*5B
1486699238.84,52920,10.06,73782.5,-8.17,-9.41,-9.31,0,*55
1486699240.06,52921,10.06,73784.3,-8.17,-9.53,-9.31,0,*57
1486699241.27,52922,10.06,73784.5,-8.17,-9.45,-9.31,0,*53
1486699242.49,52923,10.06,73782.3,-8.17,-9.45,-9.31,0,*52
1486699243.74,52924,10.06,73780.0,-8.17,-9.53,-9.41,0,*55
1486699244.95,52925,10.06,73782.8,-8.17,-9.53,-9.31,0,*53
1486699246.16,52926,10.06,73784.3,-8.17,-9.53,-9.31,0,*50
1486699247.38,52927,10.06,73788.5,-8.17,-9.45,-9.31,0,*56
1486699248.6,52928,10.06,73792.8,-8.17,-9.45,-9.31,0,*59
1486699249.84,52929,10.06,73794.0,-8.19,-9.45,-9.31,0,*56
1486699251.05,52930,10.06,73794.0,-8.17,-9.45,-9.31,0,*50
1486699252.3,52931,10.06,73794.0,-8.17,-9.53,-9.41,0,*51
1486699253.51,52932,10.06,73798.3,-8.17,-9.53,-9.31,0,*55
1486699254.76,52933,10.06,73796.0,-8.17,-9.45,-9.41,0,*54
1486699255.98,52934,10.06,73796.3,-8.17,-9.41,-9.31,0,*50
1486699257.24,52935,10.06,73796.5,-8.15,-9.41,-9.27,0,*54
1486699258.52,52936,10.06,73794.3,-8.15,-9.41,-9.37,0,*56
1486699259.77,52937,10.06,73794.5,-8.19,-9.41,-9.31,0,*5D
1486699261.01,52938,10.06,73794.8,-8.17,-9.45,-9.41,0,*5F
1486699262.23,52939,10.06,73792.5,-8.17,-9.45,-9.31,0,*59
1486699263.49,52940,10.06,73786.0,-8.15,-9.41,-9.27,0,*56
1486699264.71,52941,10.06,73788.3,-8.17,-9.41,-9.27,0,*55
1486699265.94,52942,10.06,73794.8,-8.17,-9.41,-9.19,0,*5B
1486699267.16,52943,10.06,73788.3,-8.17,-9.41,-9.19,0,*5A
1486699268.36,52944,10.06,73788.5,-8.17,-9.31,-9.27,0,*57
1486699269.56,52945,10.06,73784.8,-8.17,-9.27,-9.19,0,*5C
1486699270.76,52946,10.06,73788.3,-8.17,-9.27,-9.19,0,*5F
1486699272.0,52947,10.06,73792.0,-8.19,-9.41,-9.19,0,*50
1486699273.2,52948,10.13,73796.0,-8.17,-9.31,-9.19,0,*56
1486699274.4,52949,10.06,73790.5,-8.17,-9.31,-9.27,0,*5A
1486699275.63,52950,10.06,73790.8,-8.17,-9.41,-9.27,0,*55
1486699276.85,52951,10.06,73790.8,-8.17,-9.41,-9.27,0,*54
1486699278.08,52952,10.06,73790.0,-8.17,-9.41,-9.27,0,*57
1486699279.33,52953,10.06,73788.5,-8.15,-9.37,-9.23,0,*51
1486699280.59,52954,10.06,73784.5,-8.15,-9.27,-9.15,0,*52
1486699281.87,52955,10.06,73788.5,-8.15,-9.37,-9.15,0,*52
1486699283.15,52956,10.06,73784.5,-8.15,-9.37,-9.15,0,*51
1486699284.4,52957,10.06,73794.3,-8.15,-9.37,-9.27,0,*51
1486699285.66,52958,10.06,73788.0,-8.15,-9.37,-9.23,0,*5A
1486699286.91,52959,10.06,73786.0,-8.15,-9.41,-9.27,0,*5E
1486699288.17,52960,10.06,73788.8,-8.15,-9.41,-9.27,0,*54
1486699289.45,52961,10.06,73794.3,-8.15,-9.49,-9.37,0,*5C
1486699290.73,52962,10.06,73794.0,-8.15,-9.49,-9.37,0,*5F
1486699292.0,52963,10.06,73798.5,-8.15,-9.49,-9.41,0,*5F
1486699293.29,52964,10.06,73804.5,-8.15,-9.41,-9.37,0,*51
1486699294.55,52965,10.06,73796.0,-8.15,-9.41,-9.27,0,*51
1486699295.77,52966,10.06,73800.3,-8.17,-9.41,-9.31,0,*57
1486699296.99,52967,10.06,73800.5,-8.17,-9.41,-9.31,0,*56
1486699298.2,52968,10.06,73798.3,-8.17,-9.45,-9.31,0,*5D
1486699299.46,52969,10.06,73796.0,-8.15,-9.37,-9.27,0,*5C
1486699300.68,52970,10.06,73792.3,-8.17,-9.45,-9.31,0,*54
1486699301.89,52971,10.06,73792.3,-8.17,-9.45,-9.31,0,*55
1486699303.12,52972,10.06,73796.3,-8.17,-9.41,-9.27,0,*55
1486699304.35,52973,10.06,73796.5,-8.17,-9.41,-9.27,0,*54
1486699305.54,52974,10.06,73794.3,-8.17,-9.31,-9.19,0,*59
1486699306.74,52975,10.06,73790.8,-8.17,-9.31,-9.27,0,*55
1486699307.94,52976,10.06,73784.8,-8.17,-9.31,-9.19,0,*5B
1486699309.19,52977,10.06,73784.8,-8.15,-9.37,-9.23,0,*57
1486699310.47,52978,10.06,73786.3,-8.15,-9.37,-9.15,0,*5D
1486699311.7,52979,10.06,73788.8,-8.17,-9.41,-9.27,0,*5E
1486699312.93,52980,10.06,73790.5,-8.15,-9.27,-9.23,0,*5E
1486699314.21,52981,10.06,73792.0,-8.15,-9.37,-9.15,0,*5B
1486699315.43,52982,10.06,73788.8,-8.15,-9.27,-9.23,0,*5C
1486699316.66,52983,10.06,73790.5,-8.13,-9.37,-9.23,0,*5A
1486699317.91,52984,10.06,73786.5,-8.15,-9.41,-9.23,0,*5A
1486699319.17,52985,10.06,73784.8,-8.15,-9.27,-9.15,0,*5E
1486699320.37,52986,10.06,73792.0,-8.17,-9.31,-9.27,0,*59
1486699321.59,52987,10.06,73788.8,-8.17,-9.41,-9.31,0,*58
1486699322.87,52988,10.06,73794.0,-8.15,-9.37,-9.15,0,*52
1486699324.12,52989,10.06,73794.5,-8.15,-9.37,-9.23,0,*56
1486699325.37,52990,10.06,73798.0,-8.15,-9.23,-9.15,0,*5E
1486699326.65,52991,10.06,73796.3,-8.15,-9.37,-9.15,0,*5A
1486699327.91,52992,10.06,73794.8,-8.15,-9.37,-9.23,0,*5C
1486699329.16,52993,10.06,73792.8,-8.15,-9.37,-9.23,0,*5D
1486699330.41,52994,10.06,73792.5,-8.15,-9.37,-9.23,0,*5A
1486699331.7,52995,10.06,73794.0,-8.15,-9.41,-9.37,0,*5F
1486699332.93,52996,10.13,73792.0,-8.15,-9.27,-9.23,0,*59
1486699334.18,52997,10.06,73794.0,-8.15,-9.23,-9.15,0,*59
1486699335.4,52998,10.06,73792.0,-8.13,-9.27,-9.15,0,*54
1486699336.65,52999,10.06,73788.8,-8.15,-9.23,-9.15,0,*57
1486699337.91,53000,10.06,73794.5,-8.15,-9.37,-9.23,0,*5F
1486699339.14,53001,10.06,73788.0,-8.17,-9.41,-9.27,0,*59
1486699340.33,53002,10.06,73784.0,-8.17,-9.31,-9.27,0,*5D
1486699341.53,53003,10.06,73790.0,-8.17,-9.31,-9.31,0,*5B
1486699342.78,53004,10.06,73788.0,-8.15,-9.37,-9.23,0,*5B
1486699344.04,53005,10.06,73792.8,-8.15,-9.37,-9.27,0,*5E
1486699345.27,53006,10.06,73788.8,-8.13,-9.41,-9.27,0,*5A
1486699346.52,53007,10.06,73794.3,-8.15,-9.27,-9.15,0,*5C
1486699347.77,53008,10.06,73788.3,-8.15,-9.23,-9.15,0,*57
1486699349.0,53009,10.06,73792.3,-8.15,-9.27,-9.23,0,*57
1486699350.25,53010,10.06,73798.3,-8.15,-9.27,-9.15,0,*5A
1486699351.5,53011,10.06,73796.5,-8.15,-9.23,-9.15,0,*5F
1486699352.76,53012,10.06,73790.0,-8.15,-9.23,-9.15,0,*5C
1486699354.01,53013,10.06,73784.8,-8.15,-9.23,-9.15,0,*5D
1486699355.29,53014,10.06,73782.5,-8.15,-9.37,-9.15,0,*5F
1486699356.54,53015,10.06,73786.3,-8.15,-9.37,-9.23,0,*5B
1486699357.79,53016,10.06,73782.8,-8.13,-9.37,-9.15,0,*5B
1486699359.05,53017,10.06,73782.3,-8.15,-9.37,-9.23,0,*59
1486699360.27,53018,10.06,73776.8,-8.15,-9.27,-9.23,0,*57
1486699361.53,53019,10.06,73776.0,-8.15,-9.27,-9.37,0,*53
1486699362.79,53020,10.06,73778.8,-8.15,-9.41,-9.23,0,*5C
1486699364.04,53021,10.06,73780.8,-8.15,-9.27,-9.15,0,*58
1486699365.29,53022,10.06,73780.5,-8.15,-9.27,-9.15,0,*5B
1486699366.55,53023,10.06,73780.0,-8.15,-9.27,-9.15,0,*5A
1486699367.8,53024,10.06,73778.8,-8.15,-9.27,-9.15,0,*5D
1486699369.05,53025,10.06,73778.0,-8.15,-9.27,-9.15,0,*5C
1486699370.32,53026,10.06,73784.3,-8.15,-9.15,-9.01,0,*5B
1486699371.57,53027,10.06,73784.0,-8.13,-9.15,-9.11,0,*5D
1486699372.86,53028,10.06,73784.0,-8.15,-9.15,-9.11,0,*54
1486699374.12,53029,10.06,73786.8,-8.15,-9.23,-9.11,0,*50
1486699375.37,53030,10.06,73786.3,-8.15,-9.23,-9.11,0,*58
1486699376.63,53031,10.06,73790.0,-8.15,-9.23,-9.15,0,*5D
1486699377.88,53032,10.06,73790.3,-8.15,-9.23,-9.15,0,*5E
1486699379.1,53033,10.06,73792.3,-8.13,-9.23,-9.15,0,*59
1486699380.36,53034,10.06,73792.0,-8.15,-9.27,-9.11,0,*58
1486699381.61,53035,10.06,73796.5,-8.13,-9.37,-9.15,0,*5A
1486699382.89,53036,10.06,73794.8,-8.15,-9.15,-9.15,0,*5F
1486699384.15,53037,10.06,73792.0,-8.15,-9.23,-9.11,0,*5F
1486699385.4,53038,10.06,73794.0,-8.15,-9.23,-9.11,0,*50
1486699386.66,53039,10.06,73794.5,-8.15,-9.23,-9.11,0,*51
1486699387.89,53040,10.06,73788.0,-8.15,-9.23,-9.01,0,*5E
1486699389.16,53041,10.06,73792.3,-8.15,-9.15,-9.01,0,*5A
1486699390.45,53042,10.06,73790.8,-8.15,-9.15,-9.11,0,*58
1486699391.7,53043,10.06,73784.3,-8.15,-9.23,-9.11,0,*5C
1486699392.93,53044,10.06,73784.3,-8.13,-9.37,-9.27,0,*5D
1486699394.13,53045,10.06,73786.0,-8.13,-9.27,-9.23,0,*59
1486699395.35,53046,10.06,73784.0,-8.15,-9.27,-9.23,0,*5C
1486699396.55,53047,10.06,73782.5,-8.13,-9.27,-9.27,0,*5F
1486699397.81,53048,10.06,73778.3,-8.15,-9.23,-9.15,0,*53
1486699399.03,53049,10.06,73780.5,-8.13,-9.23,-9.15,0,*54
1486699400.26,53050,10.06,73790.3,-8.15,-9.27,-9.23,0,*5B
1486699401.51,53051,10.06,73780.0,-8.15,-9.23,-9.15,0,*5B
1486699402.77,53052,10.06,73784.3,-8.15,-9.27,-9.11,0,*58
1486699404.02,53053,10.06,73784.3,-8.15,-9.23,-9.15,0,*59
1486699405.25,53054,10.06,73792.5,-8.15,-9.27,-9.23,0,*5F
1486699406.47,53055,10.06,73788.8,-8.15,-9.27,-9.23,0,*5E
1486699407.73,53056,10.06,73792.3,-8.15,-9.37,-9.23,0,*5C
1486699409.01,53057,10.06,73794.3,-8.15,-9.15,-9.15,0,*58
1486699410.3,53058,10.06,73800.8,-8.15,-9.15,-9.11,0,*53
1486699411.56,53059,10.06,73802.5,-8.15,-9.23,-9.11,0,*57
1486699412.78,53060,10.06,73798.5,-8.13,-9.23,-9.11,0,*5B
1486699414.04,53061,10.06,73802.0,-8.15,-9.23,-9.11,0,*5C
1486699415.29,53062,10.06,73806.8,-8.15,-9.23,-9.15,0,*5B
1486699416.55,53063,10.06,73808.0,-8.15,-9.23,-9.11,0,*5E
1486699417.8,53064,10.06,73808.8,-8.15,-9.27,-9.15,0,*59
1486699419.02,53065,10.06,73814.0,-8.13,-9.23,-9.15,0,*5A
1486699420.28,53066,10.06,73810.0,-8.15,-9.23,-9.15,0,*5F
1486699421.53,53067,10.06,73804.0,-8.15,-9.27,-9.15,0,*5A
1486699422.76,53068,10.06,73806.3,-8.15,-9.27,-9.23,0,*50
1486699423.98,53069,10.06,73808.5,-8.13,-9.23,-9.15,0,*56
1486699425.24,53070,10.06,73800.8,-8.13,-9.15,-9.11,0,*5F
1486699426.53,53071,10.06,73806.3,-8.15,-9.15,-9.11,0,*58
1486699427.79,53072,10.06,73800.8,-8.15,-9.15,-9.01,0,*5A
1486699429.08,53073,10.06,73796.5,-8.15,-9.11,-9.11,0,*5E
1486699430.31,53074,10.06,73794.8,-8.13,-9.15,-9.01,0,*5A
1486699431.57,53075,10.06,73794.5,-8.15,-9.11,-9.01,0,*59
1486699432.84,53076,10.06,73788.8,-8.15,-9.11,-9.01,0,*5A
1486699434.06,53077,10.06,73794.8,-8.13,-9.23,-9.15,0,*59
1486699435.28,53078,10.06,73788.0,-8.13,-9.37,-9.23,0,*56
1486699436.54,53079,10.06,73792.8,-8.15,-9.27,-9.15,0,*55
1486699437.76,53080,10.06,73792.0,-8.13,-9.27,-9.15,0,*55
1486699438.99,53081,10.06,73792.8,-8.13,-9.27,-9.15,0,*54
1486699440.27,53082,10.06,73792.3,-8.15,-9.15,-9.11,0,*54
1486699441.52,53083,10.06,73798.8,-8.15,-9.23,-9.15,0,*54
1486699442.78,53084,10.06,73794.8,-8.15,-9.23,-9.15,0,*53
1486699443.98,53085,10.06,73794.0,-8.13,-9.27,-9.01,0,*55
1486699445.23,53086,10.06,73800.3,-8.15,-9.27,-9.15,0,*55
1486699446.48,53087,10.06,73794.8,-8.13,-9.37,-9.15,0,*53
1486699447.71,53088,10.06,73796.3,-8.13,-9.27,-9.15,0,*5D
1486699448.93,53089,10.06,73796.8,-8.13,-9.37,-9.23,0,*58
1486699450.16,53090,10.06,73796.0,-8.13,-9.27,-9.15,0,*54
1486699451.35,53091,10.06,73794.0,-8.13,-9.27,-9.23,0,*50
1486699452.61,53092,10.06,73794.0,-8.15,-9.27,-9.15,0,*50
1486699453.86,53093,10.06,73794.3,-8.15,-9.27,-9.15,0,*51
1486699455.11,53094,10.06,73790.3,-8.13,-9.37,-9.15,0,*51
1486699456.33,53095,10.06,73794.5,-8.13,-9.27,-9.15,0,*51
1486699457.53,53096,10.06,73798.5,-8.13,-9.27,-9.23,0,*57
1486699458.76,53097,10.06,73792.5,-8.13,-9.37,-9.23,0,*57
1486699460.01,53098,10.06,73798.5,-8.15,-9.23,-9.11,0,*5A
1486699461.27,53099,10.06,73798.5,-8.15,-9.23,-9.11,0,*5B
1486699462.53,53100,10.06,73798.0,-8.13,-9.15,-9.11,0,*59
1486699463.75,53101,10.06,73798.8,-8.15,-9.23,-9.23,0,*5A
1486699465.01,53102,10.06,73798.3,-8.15,-9.27,-9.15,0,*58
1486699466.26,53103,10.06,73798.5,-8.15,-9.37,-9.23,0,*5D
1486699467.49,53104,10.06,73798.0,-8.13,-9.37,-9.27,0,*58
1486699468.77,53105,10.06,73802.3,-8.15,-9.37,-9.15,0,*5E
1486699470.05,53106,10.06,73792.8,-8.15,-9.41,-9.15,0,*5C
1486699471.27,53107,10.06,73790.0,-8.13,-9.37,-9.23,0,*5F
1486699472.49,53108,10.06,73788.8,-8.13,-9.27,-9.15,0,*54
1486699473.77,53109,10.06,73782.8,-8.15,-9.37,-9.15,0,*52
1486699475.03,53110,10.06,73782.5,-8.15,-9.49,-9.27,0,*52
1486699476.31,53111,10.06,73780.0,-8.15,-9.41,-9.37,0,*5A
1486699477.56,53112,10.06,73778.8,-8.15,-9.49,-9.27,0,*50
1486699478.82,53113,10.06,73782.5,-8.13,-9.41,-9.37,0,*5E
1486699480.1,53114,10.06,73780.8,-8.15,-9.49,-9.37,0,*57
1486699481.34,53115,10.06,73778.3,-8.15,-9.61,-9.27,0,*5D
1486699482.62,53116,10.06,73782.3,-8.15,-9.49,-9.37,0,*55
1486699483.87,53117,10.06,73780.0,-8.15,-9.49,-9.27,0,*55
1486699485.13,53118,10.06,73780.8,-8.15,-9.41,-9.27,0,*52
1486699486.38,53119,10.06,73782.0,-8.13,-9.53,-9.37,0,*57
1486699487.62,53120,10.06,73786.0,-8.13,-9.53,-9.37,0,*5D
1486699488.87,53121,10.06,73784.0,-8.15,-9.53,-9.27,0,*5B
1486699490.12,53122,10.06,73786.8,-8.15,-9.53,-9.27,0,*58
1486699491.37,53123,10.06,73796.5,-8.15,-9.53,-9.27,0,*59
1486699492.63,53124,10.06,73790.3,-8.15,-9.41,-9.27,0,*5D
1486699493.91,53125,10.06,73794.8,-8.15,-9.53,-9.37,0,*5E
1486699495.18,53126,10.06,73792.0,-8.15,-9.53,-9.37,0,*5D
1486699496.46,53127,10.06,73798.5,-8.15,-9.49,-9.37,0,*57
1486699497.68,53128,10.06,73796.0,-8.17,-9.45,-9.31,0,*50
1486699498.9,53129,10.06,73802.0,-8.17,-9.45,-9.31,0,*51
1486699500.11,53130,10.06,73800.5,-8.17,-9.45,-9.31,0,*59
1486699501.36,53131,10.06,73796.8,-8.15,-9.49,-9.27,0,*51
1486699502.65,53132,10.06,73798.8,-8.15,-9.41,-9.37,0,*5B
1486699503.91,53133,10.06,73798.8,-8.15,-9.41,-9.27,0,*5B
1486699505.16,53134,10.06,73788.8,-8.15,-9.53,-9.27,0,*5F
1486699506.4,53135,10.06,73792.3,-8.15,-9.49,-9.23,0,*51
1486699507.68,53136,10.06,73792.5,-8.15,-9.41,-9.15,0,*5F
1486699508.91,53137,10.13,73794.8,-8.13,-9.41,-9.27,0,*59
1486699510.16,53138,10.06,73790.8,-8.13,-9.49,-9.37,0,*5F
1486699511.44,53139,10.06,73792.0,-8.15,-9.53,-9.37,0,*53
1486699512.69,53140,10.06,73796.8,-8.15,-9.41,-9.27,0,*5F
1486699513.95,53141,10.06,73796.8,-8.15,-9.41,-9.27,0,*5E
1486699515.17,53142,10.06,73796.8,-8.17,-9.45,-9.31,0,*5C
1486699516.42,53143,10.06,73802.8,-8.15,-9.41,-9.23,0,*58
1486699517.68,53144,10.06,73800.0,-8.15,-9.37,-9.23,0,*5E
1486699518.93,53145,10.06,73798.0,-8.15,-9.27,-9.15,0,*5B
1486699520.18,53146,10.06,73800.5,-8.15,-9.37,-9.23,0,*5C
1486699521.44,53147,10.06,73802.3,-8.15,-9.37,-9.23,0,*5D
1486699522.69,53148,10.06,73800.5,-8.15,-9.37,-9.23,0,*52
1486699523.97,53149,10.06,73800.0,-8.15,-9.49,-9.41,0,*5E
1486699525.22,53150,10.06,73800.0,-8.15,-9.41,-9.27,0,*5E
1486699526.51,53151,10.06,73804.0,-8.15,-9.41,-9.37,0,*5E
1486699527.79,53152,10.06,73804.5,-8.15,-9.49,-9.37,0,*55
1486699529.07,53153,10.06,73806.0,-8.15,-9.41,-9.37,0,*5C
1486699530.36,53154,10.06,73796.5,-8.15,-9.41,-9.37,0,*5B
1486699531.58,53155,10.06,73802.8,-8.13,-9.37,-9.27,0,*5C
1486699532.81,53156,10.06,73802.3,-8.13,-9.41,-9.23,0,*5A
1486699534.06,53157,10.06,73802.8,-8.15,-9.37,-9.23,0,*5C
1486699535.29,53158,10.06,73800.3,-8.15,-9.27,-9.23,0,*52
1486699536.54,53159,10.06,73796.3,-8.15,-9.37,-9.23,0,*52
1486699537.77,53160,10.06,73798.3,-8.13,-9.37,-9.23,0,*5E
1486699539.02,53161,10.06,73796.0,-8.15,-9.27,-9.15,0,*5D
1486699540.27,53162,10.06,73794.8,-8.15,-9.23,-9.15,0,*5A
1486699541.52,53163,10.06,73792.8,-8.15,-9.23,-9.15,0,*5B
1486699542.78,53164,10.06,73802.0,-8.15,-9.37,-9.23,0,*5C
1486699544.03,53165,10.06,73798.3,-8.15,-9.37,-9.23,0,*5D
1486699545.29,53166,10.06,73798.0,-8.15,-9.37,-9.23,0,*5E
1486699546.51,53167,10.06,73796.8,-8.13,-9.27,-9.15,0,*5D
1486699547.71,53168,10.06,73792.0,-8.13,-9.27,-9.23,0,*57
1486699548.94,53169,10.06,73796.8,-8.13,-9.37,-9.27,0,*53
1486699550.19,53170,10.06,73792.8,-8.15,-9.27,-9.11,0,*59
1486699551.41,53171,10.06,73798.0,-8.13,-9.23,-9.15,0,*5E
1486699552.61,53172,10.06,73798.3,-8.13,-9.27,-9.23,0,*5C
1486699553.87,53173,10.06,73796.3,-8.15,-9.37,-9.23,0,*5A
1486699555.09,53174,10.06,73798.0,-8.13,-9.27,-9.15,0,*5F
1486699556.31,53175,10.06,73794.3,-8.13,-9.27,-9.15,0,*5E
1486699557.54,53176,10.06,73802.8,-8.13,-9.37,-9.23,0,*59
1486699558.77,53177,10.06,73798.3,-8.15,-9.27,-9.27,0,*5B
1486699560.02,53178,10.06,73798.3,-8.13,-9.37,-9.15,0,*52
1486699561.24,53179,10.06,73806.0,-8.15,-9.23,-9.23,0,*55
1486699562.5,53180,10.06,73804.5,-8.15,-9.23,-9.15,0,*56
1486699563.72,53181,10.06,73804.8,-8.13,-9.27,-9.15,0,*55
1486699564.97,53182,10.06,73802.8,-8.15,-9.23,-9.15,0,*54
1486699566.23,53183,10.06,73800.8,-8.15,-9.23,-9.11,0,*51
1486699567.49,53184,10.06,73800.0,-8.15,-9.27,-9.11,0,*52
1486699568.74,53185,10.06,73802.0,-8.15,-9.23,-9.15,0,*53
1486699569.99,53186,10.06,73804.8,-8.15,-9.27,-9.15,0,*54
1486699571.21,53187,10.06,73800.5,-8.13,-9.27,-9.15,0,*53
1486699572.44,53188,10.06,73798.5,-8.15,-9.23,-9.23,0,*5B
1486699573.69,53189,10.06,73792.8,-8.15,-9.23,-9.15,0,*5F
1486699574.92,53190,10.06,73794.5,-8.13,-9.23,-9.11,0,*55
1486699576.17,53191,10.06,73792.3,-8.15,-9.23,-9.15,0,*56
1486699577.37,53192,10.06,73794.3,-8.13,-9.27,-9.23,0,*52
1486699578.6,53193,10.06,73800.3,-8.15,-9.27,-9.23,0,*55
1486699579.8,53194,10.06,73798.3,-8.17,-9.31,-9.27,0,*53
1486699581.09,53195,10.06,73802.0,-8.15,-9.15,-9.11,0,*53
1486699582.37,53196,10.06,73798.0,-8.15,-9.15,-9.11,0,*50
1486699583.66,53197,10.06,73802.0,-8.15,-9.15,-9.11,0,*51
1486699584.87,53198,10.06,73802.3,-8.13,-9.23,-9.01,0,*5C
1486699586.13,53199,10.06,73802.5,-8.15,-9.15,-9.01,0,*5E
1486699587.42,53200,10.06,73798.8,-8.15,-9.15,-9.11,0,*5C
1486699588.7,53201,10.06,73800.0,-8.15,-9.15,-9.11,0,*5D
1486699589.97,53202,10.06,73798.8,-8.15,-9.11,-9.01,0,*5B
1486699591.23,53203,10.06,73794.8,-8.15,-9.11,-9.01,0,*5A
1486699592.49,53204,10.06,73796.5,-8.13,-9.15,-9.11,0,*5E
1486699593.78,53205,10.06,73810.3,-8.15,-9.15,-9.11,0,*59
1486699595.01,53206,10.06,73816.0,-8.13,-9.11,-9.01,0,*59
1486699596.24,53207,10.06,73818.0,-8.13,-9.15,-9.01,0,*5C
1486699597.5,53208,10.06,73814.3,-8.15,-9.23,-9.11,0,*51
1486699598.73,53209,10.06,73806.8,-8.13,-9.23,-9.11,0,*56
1486699599.96,53210,10.06,73802.8,-8.15,-9.23,-9.01,0,*59
1486699601.19,53211,10.06,73808.8,-8.13,-9.23,-9.11,0,*5F
1486699602.44,53212,10.06,73804.3,-8.15,-9.27,-9.15,0,*5A
1486699603.7,53213,10.06,73810.0,-8.15,-9.23,-9.11,0,*5B
1486699604.92,53214,10.06,73808.0,-8.15,-9.23,-9.23,0,*5D
1486699606.12,53215,10.06,73804.3,-8.13,-9.23,-9.23,0,*5A
1486699607.34,53216,10.06,73802.8,-8.13,-9.37,-9.23,0,*5C
1486699608.6,53217,10.06,73802.3,-8.15,-9.27,-9.15,0,*5F
1486699609.85,53218,10.06,73800.3,-8.15,-9.27,-9.15,0,*50
1486699611.11,53219,10.06,73796.8,-8.15,-9.23,-9.11,0,*51
1486699612.39,53220,10.06,73798.0,-8.15,-9.15,-9.15,0,*5A
1486699613.61,53221,10.06,73802.0,-8.13,-9.27,-9.15,0,*5C
1486699614.87,53222,10.06,73804.8,-8.15,-9.23,-9.11,0,*59
1486699616.13,53223,10.06,73800.0,-8.13,-9.15,-9.11,0,*5B
1486699617.39,53224,10.06,73802.3,-8.13,-9.15,-9.11,0,*5C
1486699618.62,53225,10.06,73796.5,-8.13,-9.15,-9.01,0,*5C
1486699619.88,53226,10.06,73796.8,-8.13,-9.15,-9.11,0,*5E
1486699621.1,53227,10.06,73796.8,-8.13,-9.23,-9.11,0,*5A
1486699622.39,53228,10.06,73800.8,-8.15,-9.37,-9.11,0,*56
1486699623.59,53229,10.06,73800.8,-8.13,-9.27,-9.23,0,*51
1486699624.81,53230,10.06,73796.3,-8.13,-9.27,-9.15,0,*5C
1486699626.03,53231,10.06,73796.5,-8.13,-9.27,-9.15,0,*5D
1486699627.29,53232,10.06,73792.8,-8.15,-9.27,-9.15,0,*58
1486699628.51,53233,10.06,73794.5,-8.13,-9.27,-9.15,0,*5F
1486699629.73,53234,10.06,73788.8,-8.13,-9.27,-9.15,0,*58
1486699630.96,53235,10.06,73792.0,-8.15,-9.27,-9.23,0,*5A
1486699632.18,53236,10.06,73796.0,-8.13,-9.27,-9.15,0,*5A
1486699633.43,53237,10.06,73794.3,-8.13,-9.37,-9.15,0,*5A
1486699634.66,53238,10.06,73792.0,-8.13,-9.27,-9.15,0,*54
1486699635.88,53239,10.06,73792.3,-8.13,-9.27,-9.15,0,*55
1486699637.13,53240,10.06,73784.8,-8.15,-9.23,-9.15,0,*59
1486699638.36,53241,10.06,73782.3,-8.13,-9.27,-9.15,0,*5A
1486699639.58,53242,10.06,73782.5,-8.13,-9.27,-9.15,0,*59
