1486717200.93,2050,10.25,73872.3,-6.87,-8.63,-8.51,0,*6F
1486717202.15,2051,10.25,73872.0,-6.87,-8.63,-8.63,0,*6F
1486717203.35,2052,10.25,73868.8,-6.85,-8.81,-8.67,0,*66
1486717204.56,2053,10.25,73870.0,-6.85,-8.81,-8.67,0,*67
1486717205.74,2054,10.25,73870.3,-6.85,-8.67,-8.67,0,*68
1486717206.95,2055,10.25,73866.0,-6.85,-8.81,-8.75,0,*62
1486717208.13,2056,10.25,73862.3,-6.85,-8.75,-8.63,0,*6D
1486717209.32,2057,10.25,73866.3,-6.85,-8.67,-8.63,0,*6F
1486717210.52,2058,10.25,73870.8,-6.81,-8.85,-8.71,0,*6B
1486717211.7,2059,10.25,73860.5,-6.85,-8.89,-8.67,0,*65
1486717212.9,2060,10.25,73866.0,-6.85,-9.05,-8.93,0,*61
1486717214.09,2061,10.25,73868.5,-6.85,-9.27,-9.05,0,*6E
1486717215.29,2062,10.25,73870.5,-6.85,-9.19,-9.01,0,*64
1486717216.48,2063,10.25,73874.5,-6.85,-9.19,-9.05,0,*61
1486717217.67,2064,10.25,73870.0,-6.85,-9.27,-9.05,0,*6B
1486717218.89,2065,10.25,73882.5,-6.85,-9.27,-9.15,0,*6B
1486717220.08,2066,10.25,73876.5,-6.85,-9.31,-9.19,0,*63
1486717221.27,2067,10.25,73872.0,-6.85,-9.31,-9.19,0,*62
1486717222.49,2068,10.25,73882.0,-6.85,-9.15,-8.93,0,*68
1486717223.69,2069,10.25,73878.3,-6.85,-9.01,-8.89,0,*67
1486717224.91,2070,10.25,73878.8,-6.85,-9.01,-8.81,0,*67
1486717226.16,2071,10.25,73876.0,-6.87,-8.93,-8.81,0,*6E
1486717227.35,2072,10.25,73876.5,-6.85,-9.01,-8.93,0,*66
1486717228.55,2073,10.25,73876.0,-6.85,-9.01,-8.75,0,*6F
1486717229.76,2074,10.25,73866.5,-6.85,-8.81,-8.75,0,*61
1486717230.98,2075,10.25,73864.3,-6.87,-9.01,-8.93,0,*63
1486717232.18,2076,10.25,73860.3,-6.85,-9.19,-9.05,0,*65
1486717233.39,2077,10.25,73862.3,-6.85,-9.27,-9.15,0,*68
1486717234.64,2078,10.25,73870.0,-6.85,-9.15,-9.15,0,*66
1486717235.86,2079,10.25,73870.3,-6.87,-9.19,-9.05,0,*68
1486717237.12,2080,10.25,73868.5,-6.87,-9.15,-8.93,0,*6C
1486717238.34,2081,10.25,73866.3,-6.87,-9.19,-9.05,0,*6F
1486717239.59,2082,10.25,73864.5,-6.87,-9.19,-9.15,0,*6D
1486717240.8,2083,10.25,73868.3,-6.87,-9.31,-9.19,0,*6A
1486717242.05,2084,10.25,73866.8,-6.87,-9.27,-9.15,0,*66
1486717243.27,2085,10.25,73864.3,-6.87,-9.31,-9.19,0,*6C
1486717244.51,2086,10.25,73870.0,-6.91,-9.37,-9.31,0,*64
1486717245.76,2087,10.25,73864.0,-6.91,-9.37,-9.23,0,*66
1486717247.0,2088,10.25,73864.5,-6.91,-9.37,-9.31,0,*6A
1486717248.26,2089,10.25,73868.3,-6.87,-9.15,-9.01,0,*6F
1486717249.49,2090,10.25,73866.8,-6.87,-9.01,-8.93,0,*68
1486717250.71,2091,10.25,73868.5,-6.91,-9.19,-9.05,0,*69
1486717251.94,2092,10.25,73864.3,-6.91,-9.19,-9.05,0,*6A
1486717253.16,2093,10.25,73872.3,-6.91,-9.19,-8.97,0,*61
1486717254.38,2094,10.25,73870.5,-6.87,-9.05,-8.89,0,*63
1486717255.61,2095,10.25,73872.0,-6.91,-8.97,-8.93,0,*64
1486717256.83,2096,10.25,73868.3,-6.87,-9.19,-9.05,0,*69
1486717258.09,2097,10.25,73864.5,-6.87,-9.15,-9.01,0,*60
1486717259.34,2098,10.25,73858.0,-6.87,-9.15,-9.05,0,*6B
1486717260.6,2099,10.25,73850.5,-6.87,-9.15,-9.01,0,*6E
1486717261.82,2100,10.25,73840.0,-6.91,-9.05,-8.93,0,*63
1486717263.05,2101,10.25,73840.5,-6.87,-9.01,-8.89,0,*6A
1486717264.3,2102,10.25,73848.0,-6.91,-9.11,-8.97,0,*60
1486717265.56,2103,10.25,73848.5,-6.87,-9.15,-9.01,0,*6C
1486717266.81,2104,10.25,73848.0,-6.91,-9.23,-9.11,0,*68
1486717268.03,2105,10.25,73854.0,-6.91,-9.19,-9.05,0,*65
1486717269.26,2106,10.25,73862.8,-6.91,-9.05,-8.97,0,*61
1486717270.48,2107,10.25,73856.3,-6.87,-8.89,-8.75,0,*6E
1486717271.7,2108,10.25,73864.8,-6.91,-8.97,-8.93,0,*61
1486717272.93,2109,10.25,73864.0,-6.87,-9.01,-8.93,0,*69
1486717274.16,2110,10.25,73868.3,-6.87,-9.01,-8.89,0,*6A
1486717275.38,2111,10.25,73868.5,-6.87,-9.05,-8.93,0,*64
1486717276.61,2112,10.25,73870.5,-6.91,-8.93,-8.71,0,*62
1486717277.82,2113,10.25,73866.8,-6.87,-8.75,-8.67,0,*6B
1486717279.06,2114,10.25,73864.8,-6.87,-8.89,-8.81,0,*67
1486717280.29,2115,10.25,73866.3,-6.91,-8.93,-8.85,0,*6E
1486717281.52,2116,10.25,73868.5,-6.87,-8.89,-8.75,0,*6E
1486717282.76,2117,10.25,73868.8,-6.87,-8.93,-8.81,0,*6F
1486717284.01,2118,10.25,73874.3,-6.87,-8.89,-8.81,0,*6B
1486717285.25,2119,10.25,73872.0,-6.87,-8.81,-8.75,0,*69
1486717286.46,2120,10.25,73874.5,-6.87,-8.75,-8.67,0,*6B
1486717287.7,2121,10.25,73864.5,-6.87,-8.81,-8.75,0,*62
1486717288.92,2122,10.25,73864.3,-6.87,-8.89,-8.75,0,*69
1486717290.17,2123,10.25,73866.8,-6.87,-8.89,-8.81,0,*63
1486717291.38,2124,10.25,73862.5,-6.87,-8.75,-8.67,0,*6F
1486717292.64,2125,10.25,73860.3,-6.87,-8.81,-8.81,0,*6D
1486717293.88,2126,10.25,73866.0,-6.87,-8.75,-8.81,0,*65
1486717295.09,2127,10.25,73868.5,-6.87,-8.75,-8.75,0,*6F
1486717296.31,2128,10.25,73866.8,-6.87,-8.75,-8.75,0,*60
1486717297.54,2129,10.25,73868.0,-6.87,-8.89,-8.89,0,*61
1486717298.79,2130,10.25,73866.0,-6.87,-8.89,-8.81,0,*61
1486717300.01,2131,10.25,73872.0,-6.87,-9.05,-9.01,0,*6C
1486717301.27,2132,10.25,73880.0,-6.87,-9.15,-9.01,0,*6E
1486717302.5,2133,10.25,73876.0,-6.87,-9.05,-9.05,0,*6A
1486717303.72,2134,10.25,73882.0,-6.87,-9.19,-9.05,0,*60
1486717304.95,2135,10.25,73882.3,-6.87,-9.01,-8.89,0,*6D
1486717306.18,2136,10.25,73874.0,-6.87,-9.01,-8.89,0,*6E
1486717307.41,2137,10.25,73874.5,-6.87,-8.81,-8.67,0,*66
1486717308.64,2138,10.25,73876.5,-6.87,-8.93,-8.75,0,*69
1486717309.86,2139,10.25,73878.5,-6.87,-8.89,-8.75,0,*63
1486717311.09,2140,10.25,73878.5,-6.87,-8.81,-8.67,0,*66
1486717312.32,2141,10.25,73874.0,-6.87,-8.89,-8.75,0,*6C
1486717313.53,2142,10.25,73872.5,-6.87,-8.75,-8.67,0,*6F
1486717314.77,2143,10.25,73874.0,-6.87,-8.81,-8.75,0,*66
1486717315.98,2144,10.25,73864.3,-6.87,-8.67,-8.59,0,*67
1486717317.2,2145,10.25,73864.5,-6.87,-8.67,-8.63,0,*6F
1486717318.41,2146,10.25,73864.3,-6.87,-8.75,-8.63,0,*6F
1486717319.62,2147,10.25,73868.8,-6.87,-8.75,-8.67,0,*6A
1486717320.85,2148,10.25,73868.3,-6.87,-8.89,-8.75,0,*65
1486717322.04,2149,10.25,73868.3,-6.85,-9.05,-9.01,0,*61
1486717323.24,2150,10.25,73870.3,-6.85,-9.05,-9.05,0,*6D
1486717324.44,2151,10.25,73872.3,-6.85,-9.01,-8.89,0,*6D
1486717325.64,2152,10.25,73868.0,-6.85,-9.01,-8.93,0,*65
1486717326.84,2153,10.25,73864.3,-6.85,-9.01,-8.89,0,*6F
1486717328.04,2154,10.25,73864.0,-6.85,-9.01,-9.01,0,*69
1486717329.24,2155,10.25,73870.8,-6.85,-8.93,-8.89,0,*63
1486717330.46,2156,10.25,73872.8,-6.87,-8.75,-8.75,0,*69
1486717331.69,2157,10.25,73868.0,-6.87,-8.81,-8.67,0,*60
1486717332.93,2158,10.25,73866.0,-6.87,-8.81,-8.67,0,*6F
1486717334.15,2159,10.25,73874.0,-6.87,-9.05,-8.89,0,*63
1486717335.41,2160,10.25,73876.3,-6.87,-9.15,-9.01,0,*69
1486717336.67,2161,10.25,73876.5,-6.87,-9.15,-9.01,0,*68
1486717337.9,2162,10.25,73872.8,-6.87,-9.01,-8.89,0,*6F
1486717339.13,2163,10.25,73870.5,-6.87,-9.01,-8.89,0,*6E
1486717340.37,2164,10.25,73876.3,-6.87,-8.75,-8.81,0,*63
1486717341.58,2165,10.25,73874.8,-6.85,-8.93,-8.81,0,*68
1486717342.8,2166,10.25,73868.0,-6.85,-8.89,-8.81,0,*60
1486717343.98,2167,10.25,73854.5,-6.85,-8.75,-8.67,0,*6A
1486717345.17,2168,10.25,73842.8,-6.85,-8.75,-8.63,0,*61
1486717346.37,2169,10.25,73836.0,-6.85,-8.81,-8.67,0,*6F
1486717347.59,2170,10.25,73842.8,-6.85,-8.93,-8.81,0,*6C
1486717348.78,2171,10.25,73852.3,-6.85,-8.89,-8.75,0,*6D
1486717350.0,2172,10.25,73852.0,-6.85,-8.89,-8.81,0,*65
1486717351.19,2173,10.25,73862.0,-6.85,-9.19,-9.05,0,*61
1486717352.38,2174,10.25,73858.5,-6.85,-9.31,-9.19,0,*61
1486717353.61,2175,10.25,73868.3,-6.85,-9.15,-9.05,0,*6B
1486717354.85,2176,10.25,73874.8,-6.87,-9.19,-9.15,0,*67
1486717356.11,2177,10.25,73876.0,-6.87,-9.15,-9.01,0,*6F
1486717357.34,2178,10.25,73864.0,-6.87,-9.01,-8.93,0,*6F
1486717358.57,2179,10.25,73858.3,-6.91,-9.05,-9.01,0,*67
1486717359.79,2180,10.25,73858.8,-6.87,-8.93,-8.75,0,*6A
1486717361.02,2181,10.25,73854.8,-6.87,-9.01,-8.93,0,*69
1486717362.29,2182,10.25,73856.0,-6.91,-9.11,-9.11,0,*67
1486717363.52,2183,10.25,73856.3,-6.87,-9.05,-9.05,0,*61
1486717364.75,2184,10.25,73852.5,-6.87,-9.05,-9.01,0,*62
1486717365.98,2185,10.25,73860.8,-6.91,-9.05,-8.85,0,*69
1486717367.21,2186,10.25,73858.5,-6.87,-9.01,-9.01,0,*64
1486717368.44,2187,10.25,73858.3,-6.91,-8.93,-8.93,0,*62
1486717369.65,2188,10.25,73864.0,-6.87,-8.75,-8.67,0,*69
1486717370.86,2189,10.25,73866.5,-6.87,-8.63,-8.63,0,*6B
1486717372.13,2190,10.25,73872.3,-6.87,-8.81,-8.81,0,*63
1486717373.37,2191,10.25,73876.5,-6.87,-8.81,-8.75,0,*69
1486717374.58,2192,10.25,73878.3,-6.87,-8.75,-8.75,0,*61
1486717375.8,2193,10.25,73872.0,-6.87,-8.75,-8.75,0,*60
1486717376.98,2194,10.25,73870.3,-6.85,-8.63,-8.63,0,*65
1486717378.2,2195,10.25,73872.0,-6.87,-8.75,-8.63,0,*61
1486717379.41,2196,10.25,73870.0,-6.87,-8.67,-8.67,0,*65
1486717380.6,2197,10.25,73868.8,-6.85,-8.63,-8.67,0,*62
1486717381.78,2198,10.25,73872.8,-6.85,-8.67,-8.67,0,*69
1486717382.96,2199,10.25,73870.5,-6.85,-8.75,-8.75,0,*68
1486717384.15,2200,10.25,73878.0,-6.85,-8.75,-8.67,0,*68
1486717385.33,2201,10.25,73876.5,-6.85,-8.67,-8.63,0,*6E
1486717386.54,2202,10.25,73870.3,-6.85,-8.81,-8.75,0,*62
1486717387.77,2203,10.25,73868.5,-6.85,-8.81,-8.81,0,*68
1486717388.96,2204,10.25,73870.0,-6.81,-8.75,-8.75,0,*6B
1486717390.19,2205,10.25,73872.8,-6.85,-8.81,-8.81,0,*6E
1486717391.38,2206,10.25,73870.3,-6.85,-8.75,-8.67,0,*6E
1486717392.56,2207,10.25,73864.0,-6.85,-8.75,-8.75,0,*6C
1486717393.8,2208,10.25,73870.5,-6.85,-8.81,-8.81,0,*63
1486717394.99,2209,10.25,73876.0,-6.85,-8.93,-9.05,0,*6C
1486717396.2,2210,10.25,73878.0,-6.85,-9.01,-9.01,0,*6A
1486717397.4,2211,10.25,73874.5,-6.85,-8.89,-8.89,0,*6B
1486717398.61,2212,10.25,73870.3,-6.85,-9.01,-8.81,0,*61
1486717399.81,2213,10.25,73866.5,-6.85,-9.01,-8.93,0,*63
1486717401.0,2214,10.25,73864.5,-6.85,-8.89,-8.75,0,*6D
1486717402.19,2215,10.25,73866.0,-6.85,-8.75,-8.75,0,*6F
1486717403.41,2216,10.25,73864.5,-6.85,-8.89,-8.81,0,*64
1486717404.6,2217,10.25,73872.0,-6.85,-8.89,-8.93,0,*66
1486717405.8,2218,10.25,73870.0,-6.85,-8.93,-8.93,0,*62
1486717407.0,2219,10.25,73866.8,-6.85,-8.89,-8.89,0,*63
1486717408.19,2220,10.25,73868.0,-6.85,-8.75,-8.75,0,*69
1486717409.37,2221,10.25,73864.3,-6.85,-8.67,-8.63,0,*6C
1486717410.56,2222,10.25,73862.0,-6.85,-8.63,-8.67,0,*6F
1486717411.76,2223,10.25,73860.0,-6.85,-8.93,-8.89,0,*61
1486717412.97,2224,10.25,73860.3,-6.85,-8.89,-8.81,0,*65
1486717414.15,2225,10.25,73862.5,-6.85,-8.75,-8.67,0,*6F
1486717415.34,2226,10.25,73866.0,-6.85,-8.75,-8.63,0,*68
1486717416.55,2227,10.25,73856.0,-6.85,-8.81,-8.67,0,*66
1486717417.74,2228,10.25,73860.8,-6.81,-8.71,-8.59,0,*6F
1486717418.93,2229,10.25,73862.8,-6.81,-8.75,-8.63,0,*63
1486717420.12,2230,10.25,73870.3,-6.81,-8.63,-8.63,0,*6C
1486717421.3,2231,10.25,73862.3,-6.85,-8.67,-8.67,0,*69
1486717422.51,2232,10.25,73866.5,-6.85,-8.81,-8.75,0,*61
1486717423.71,2233,10.25,73864.8,-6.81,-8.89,-8.93,0,*64
1486717424.92,2234,10.25,73860.8,-6.81,-8.89,-8.89,0,*68
1486717426.12,2235,10.25,73862.0,-6.81,-8.89,-8.85,0,*65
1486717427.34,2236,10.25,73858.3,-6.81,-8.93,-8.81,0,*69
1486717428.53,2237,10.25,73854.0,-6.85,-8.89,-8.75,0,*6C
1486717429.72,2238,10.25,73852.8,-6.81,-8.63,-8.59,0,*6D
1486717430.91,2239,10.25,73856.5,-6.81,-8.75,-8.63,0,*62
1486717432.1,2240,10.25,73852.3,-6.81,-8.71,-8.71,0,*6B
1486717433.3,2241,10.25,73856.8,-6.81,-8.85,-8.75,0,*65
1486717434.5,2242,10.25,73860.5,-6.81,-8.71,-8.71,0,*69
1486717435.69,2243,10.25,73858.3,-6.81,-8.71,-8.59,0,*62
1486717436.88,2244,10.25,73858.3,-6.81,-8.59,-8.59,0,*6F
1486717438.07,2245,10.25,73864.5,-6.81,-8.63,-8.59,0,*67
1486717439.27,2246,10.25,73860.5,-6.81,-8.97,-8.89,0,*62
1486717440.46,2247,10.25,73856.3,-6.81,-8.97,-8.97,0,*6C
1486717441.66,2248,10.25,73866.8,-6.81,-8.97,-8.89,0,*6C
1486717442.85,2249,10.25,73866.8,-6.85,-8.97,-8.85,0,*65
1486717444.1,2250,10.25,73864.3,-6.81,-9.15,-9.15,0,*6A
1486717445.33,2251,10.25,73864.8,-6.81,-9.11,-9.01,0,*6A
1486717446.52,2252,10.25,73864.3,-6.85,-9.27,-9.31,0,*6B
1486717447.76,2253,10.25,73870.0,-6.85,-9.45,-9.41,0,*69
1486717448.98,2254,10.25,73864.5,-6.81,-9.37,-9.27,0,*6F
1486717450.23,2255,10.25,73866.3,-6.81,-9.37,-9.37,0,*6F
1486717451.48,2256,10.25,73866.3,-6.81,-9.41,-9.37,0,*6D
1486717452.67,2257,10.25,73866.0,-6.85,-9.27,-9.27,0,*69
1486717453.9,2258,10.25,73870.5,-6.85,-9.15,-8.93,0,*69
1486717455.1,2259,10.25,73860.3,-6.81,-9.01,-9.01,0,*63
1486717456.29,2260,10.25,73868.0,-6.85,-9.31,-9.27,0,*6A
1486717457.49,2261,10.25,73866.5,-6.81,-9.23,-9.27,0,*6C
1486717458.68,2262,10.25,73864.8,-6.81,-9.31,-9.31,0,*6B
1486717459.91,2263,10.25,73866.5,-6.81,-9.15,-9.01,0,*6F
1486717461.16,2264,10.25,73860.3,-6.85,-9.15,-9.15,0,*69
1486717462.35,2265,10.25,73858.5,-6.81,-8.97,-8.97,0,*6C
1486717463.55,2266,10.25,73864.5,-6.81,-9.01,-8.85,0,*62
1486717464.75,2267,10.25,73860.8,-6.81,-8.89,-8.75,0,*6D
1486717465.95,2268,10.25,73862.5,-6.85,-8.89,-8.85,0,*69
1486717467.15,2269,10.25,73860.5,-6.81,-9.01,-8.97,0,*6E
1486717468.38,2270,10.25,73862.5,-6.81,-9.11,-9.01,0,*69
1486717469.61,2271,10.25,73858.5,-6.81,-9.11,-8.89,0,*69
1486717470.82,2272,10.25,73854.8,-6.81,-8.93,-8.81,0,*69
1486717472.05,2273,10.25,73858.5,-6.81,-9.11,-8.97,0,*64
1486717473.28,2274,10.25,73854.0,-6.81,-9.15,-9.01,0,*69
1486717474.48,2275,10.25,73852.3,-6.81,-8.97,-8.89,0,*62
1486717475.68,2276,10.25,73860.0,-6.81,-8.89,-8.85,0,*62
1486717476.88,2277,10.25,73854.5,-6.81,-9.05,-8.97,0,*65
1486717478.07,2278,10.25,73858.8,-6.81,-9.05,-8.93,0,*6E
1486717479.27,2279,10.25,73852.5,-6.81,-8.97,-8.93,0,*65
1486717480.49,2280,10.25,73850.0,-6.81,-8.85,-8.81,0,*63
1486717481.69,2281,10.25,73852.3,-6.81,-8.93,-8.85,0,*61
1486717482.89,2282,10.25,73854.0,-6.81,-8.85,-8.71,0,*6E
1486717484.08,2283,10.25,73848.8,-6.81,-8.97,-8.85,0,*67
1486717485.28,2284,10.25,73848.0,-6.81,-9.05,-8.97,0,*69
1486717486.47,2285,10.25,73848.0,-6.81,-8.97,-8.97,0,*62
1486717487.7,2286,10.25,73850.3,-6.81,-9.11,-8.97,0,*6E
1486717488.92,2287,10.25,73856.3,-6.79,-9.05,-8.93,0,*69
1486717490.12,2288,10.25,73854.3,-6.81,-8.97,-8.85,0,*6C
1486717491.35,2289,10.25,73858.8,-6.79,-8.85,-8.85,0,*69
1486717492.6,2290,10.25,73858.5,-6.79,-8.93,-8.81,0,*62
1486717493.82,2291,10.25,73860.8,-6.81,-9.11,-8.97,0,*68
1486717495.07,2292,10.25,73862.0,-6.79,-9.11,-8.97,0,*6C
1486717496.32,2293,10.25,73864.3,-6.79,-9.11,-8.93,0,*69
1486717497.52,2294,10.25,73868.5,-6.81,-8.97,-8.85,0,*61
1486717498.77,2295,10.25,73876.3,-6.79,-9.11,-8.93,0,*6F
1486717499.97,2296,10.25,73876.0,-6.81,-8.93,-8.85,0,*67
1486717501.2,2297,10.25,73882.3,-6.79,-8.97,-8.85,0,*65
1486717502.43,2298,10.25,73876.8,-6.79,-8.85,-8.85,0,*69
1486717503.64,2299,10.25,73882.8,-6.81,-8.81,-8.71,0,*60
1486717504.86,2300,10.25,73876.0,-6.79,-8.71,-8.71,0,*69
1486717506.09,2301,10.25,73874.3,-6.79,-8.93,-8.85,0,*6F
1486717507.33,2302,10.25,73872.8,-6.79,-8.93,-8.81,0,*68
1486717508.56,2303,10.25,73874.5,-6.79,-8.85,-8.71,0,*61
1486717509.77,2304,10.25,73876.8,-6.79,-8.67,-8.59,0,*60
1486717510.99,2305,10.25,73874.8,-6.79,-8.67,-8.59,0,*61
1486717512.21,2306,10.25,73872.0,-6.79,-8.71,-8.59,0,*65
1486717513.45,2307,10.25,73874.0,-6.79,-8.85,-8.81,0,*6A
1486717514.65,2308,10.25,73872.3,-6.77,-8.89,-8.75,0,*6C
1486717515.87,2309,10.25,73868.3,-6.75,-8.93,-8.75,0,*64
1486717517.1,2310,10.25,73874.5,-6.75,-9.05,-8.89,0,*61
1486717518.29,2311,10.25,73866.0,-6.77,-9.19,-9.19,0,*67
1486717519.49,2312,10.25,73864.5,-6.77,-9.19,-9.05,0,*69
1486717520.69,2313,10.25,73868.8,-6.77,-9.05,-9.01,0,*61
1486717521.89,2314,10.25,73864.8,-6.77,-9.05,-9.01,0,*66
1486717523.09,2315,10.25,73866.5,-6.77,-9.01,-8.89,0,*62
1486717524.34,2316,10.25,73866.3,-6.75,-8.93,-8.81,0,*61
1486717525.58,2317,10.25,73858.3,-6.75,-8.89,-8.81,0,*6B
1486717526.8,2318,10.25,73858.0,-6.77,-8.89,-8.81,0,*66
1486717528.0,2319,10.25,73856.5,-6.77,-8.93,-8.89,0,*64
1486717529.23,2320,10.25,73858.3,-6.75,-8.93,-8.93,0,*67
1486717530.43,2321,10.25,73866.3,-6.77,-9.05,-9.01,0,*60
1486717531.65,2322,10.25,73862.3,-6.77,-9.19,-9.15,0,*6B
1486717532.87,2323,10.25,73872.5,-6.77,-9.27,-9.15,0,*67
1486717534.08,2324,10.25,73876.3,-6.75,-9.31,-9.31,0,*63
1486717535.31,2325,10.25,73874.8,-6.75,-9.27,-9.27,0,*62
1486717536.52,2326,10.25,73864.8,-6.77,-9.27,-9.15,0,*62
1486717537.75,2327,10.25,73864.5,-6.77,-9.15,-9.05,0,*63
1486717538.95,2328,10.25,73860.3,-6.77,-9.19,-9.05,0,*60
1486717540.14,2329,10.25,73864.8,-6.77,-9.19,-9.19,0,*6C
1486717541.34,2330,10.25,73870.5,-6.77,-9.19,-9.05,0,*69
1486717542.53,2331,10.25,73868.3,-6.77,-9.27,-9.19,0,*68
1486717543.72,2332,10.25,73870.8,-6.77,-9.27,-9.19,0,*6B
1486717544.94,2333,10.25,73864.5,-6.77,-9.19,-9.15,0,*6B
1486717546.13,2334,10.25,73870.0,-6.77,-9.31,-9.19,0,*6A
1486717547.33,2335,10.25,73872.5,-6.77,-9.27,-9.19,0,*6C
1486717548.52,2336,10.25,73866.0,-6.77,-9.27,-9.19,0,*6F
1486717549.74,2337,10.25,73864.0,-6.79,-9.19,-9.19,0,*6D
1486717550.96,2338,10.25,73864.5,-6.79,-9.23,-9.23,0,*62
1486717552.18,2339,10.25,73870.3,-6.79,-9.05,-8.93,0,*6D
1486717553.43,2340,10.25,73868.0,-6.79,-9.11,-9.05,0,*68
1486717554.68,2341,10.25,73860.5,-6.79,-9.19,-9.11,0,*64
1486717555.88,2342,10.25,73864.5,-6.77,-8.93,-8.89,0,*6A
1486717557.11,2343,10.25,73872.5,-6.79,-9.05,-8.85,0,*67
1486717558.33,2344,10.25,73864.8,-6.79,-9.23,-9.23,0,*69
1486717559.55,2345,10.25,73864.8,-6.77,-9.15,-9.05,0,*67
1486717560.8,2346,10.25,73864.8,-6.79,-9.19,-9.11,0,*63
1486717562.0,2347,10.25,73870.3,-6.77,-9.01,-9.05,0,*60
1486717563.22,2348,10.25,73864.0,-6.79,-8.97,-8.97,0,*65
1486717564.5,2349,10.25,73870.0,-6.79,-9.11,-9.11,0,*64
1486717565.7,2350,10.25,73876.3,-6.77,-9.19,-9.05,0,*6F
1486717566.93,2351,10.25,73874.0,-6.77,-9.15,-9.01,0,*66
1486717568.16,2352,10.25,73870.0,-6.77,-9.15,-9.01,0,*65
1486717569.36,2353,10.25,73874.0,-6.77,-9.01,-8.89,0,*60
1486717570.61,2354,10.25,73870.0,-6.79,-9.11,-8.97,0,*67
1486717571.86,2355,10.25,73864.8,-6.79,-8.93,-8.81,0,*6A
1486717573.08,2356,10.25,73872.0,-6.79,-8.97,-8.85,0,*69
1486717574.3,2357,10.25,73870.5,-6.79,-8.97,-8.85,0,*68
1486717575.53,2358,10.25,73864.0,-6.79,-8.97,-8.85,0,*67
1486717576.75,2359,10.25,73862.8,-6.79,-9.05,-8.93,0,*6B
1486717578.0,2360,10.25,73864.5,-6.79,-9.23,-9.11,0,*6E
1486717579.26,2361,10.25,73864.5,-6.75,-9.15,-9.01,0,*67
1486717580.46,2362,10.25,73864.5,-6.77,-9.01,-8.93,0,*69
1486717581.68,2363,10.25,73862.8,-6.79,-8.97,-8.85,0,*6F
1486717582.93,2364,10.25,73856.5,-6.79,-9.11,-8.93,0,*60
1486717584.13,2365,10.25,73856.3,-6.77,-9.05,-8.93,0,*6A
1486717585.35,2366,10.25,73854.0,-6.77,-9.01,-8.81,0,*6E
1486717586.55,2367,10.25,73858.3,-6.77,-8.93,-8.93,0,*66
1486717587.78,2368,10.25,73858.0,-6.75,-9.01,-9.01,0,*6B
1486717588.98,2369,10.25,73854.0,-6.77,-9.05,-9.01,0,*6C
1486717590.21,2370,10.25,73852.8,-6.77,-9.15,-9.05,0,*61
1486717591.44,2371,10.25,73850.5,-6.77,-8.81,-8.81,0,*61
1486717592.64,2372,10.25,73850.3,-6.77,-8.93,-8.75,0,*6A
1486717593.88,2373,10.25,73850.0,-6.75,-8.93,-8.81,0,*62
1486717595.08,2374,10.25,73858.0,-6.77,-8.93,-8.75,0,*6C
1486717596.28,2375,10.25,73858.8,-6.77,-9.01,-8.89,0,*64
1486717597.48,2376,10.25,73864.3,-6.77,-9.05,-8.93,0,*68
1486717598.68,2377,10.25,73864.0,-6.77,-9.01,-8.89,0,*66
1486717599.88,2378,10.25,73872.8,-6.77,-9.01,-9.01,0,*68
1486717601.08,2379,10.25,73868.5,-6.77,-9.05,-8.93,0,*67
1486717602.33,2380,10.25,73876.0,-6.75,-9.01,-8.81,0,*64
1486717603.55,2381,10.25,73874.3,-6.75,-9.01,-8.75,0,*6E
1486717604.77,2382,10.25,73868.0,-6.77,-8.93,-8.81,0,*6E
1486717606.03,2383,10.25,73876.8,-6.75,-9.15,-8.93,0,*61
1486717607.25,2384,10.25,73870.0,-6.75,-9.19,-9.05,0,*64
1486717608.47,2385,10.25,73870.3,-6.75,-9.05,-8.93,0,*66
1486717609.67,2386,10.25,73868.5,-6.73,-9.19,-9.05,0,*60
1486717610.88,2387,10.25,73874.3,-6.73,-9.01,-8.89,0,*6D
1486717612.08,2388,10.25,73868.3,-6.73,-8.97,-8.89,0,*6C
1486717613.27,2389,10.25,73864.8,-6.69,-8.85,-8.63,0,*61
1486717614.47,2390,10.25,73868.3,-6.73,-8.89,-8.75,0,*69
1486717615.67,2391,10.25,73860.0,-6.73,-8.97,-8.85,0,*68
1486717616.9,2392,10.25,73864.5,-6.73,-9.15,-8.97,0,*63
1486717618.09,2393,10.25,73870.3,-6.73,-8.97,-8.75,0,*65
1486717619.29,2394,10.25,73864.0,-6.69,-8.97,-8.85,0,*66
1486717620.49,2395,10.25,73866.8,-6.69,-8.85,-8.75,0,*6B
1486717621.71,2396,10.25,73868.0,-6.69,-9.11,-8.89,0,*67
1486717622.92,2397,10.25,73862.0,-6.69,-8.89,-8.85,0,*6A
1486717624.12,2398,10.25,73856.8,-6.69,-9.01,-8.85,0,*64
1486717625.35,2399,10.25,73856.0,-6.69,-9.15,-8.97,0,*63
1486717626.57,2400,10.25,73854.5,-6.73,-9.11,-8.97,0,*6B
1486717627.77,2401,10.25,73848.3,-6.69,-8.89,-8.75,0,*6D
1486717628.96,2402,10.25,73850.0,-6.69,-8.85,-8.75,0,*62
1486717630.16,2403,10.25,73854.8,-6.69,-8.89,-8.75,0,*6F
1486717631.35,2404,10.25,73856.3,-6.69,-8.97,-8.75,0,*67
