1486688400.88,44180,10.19,73822.3,-7.95,-8.93,-8.89,0,*59
1486688402.09,44181,10.19,73830.5,-7.97,-8.85,-8.93,0,*56
1486688403.29,44182,10.19,73826.5,-7.97,-9.05,-8.97,0,*58
1486688404.49,44183,10.19,73822.0,-7.97,-8.97,-8.97,0,*53
1486688405.68,44184,10.19,73822.5,-7.97,-8.97,-9.05,0,*5E
1486688406.91,44185,10.19,73826.5,-7.95,-8.93,-8.93,0,*57
1486688408.11,44186,10.19,73826.3,-7.97,-8.97,-8.97,0,*56
1486688409.31,44187,10.19,73830.3,-7.97,-8.97,-8.93,0,*53
1486688410.51,44188,10.19,73828.3,-7.97,-8.93,-8.93,0,*58
1486688411.72,44189,10.19,73828.8,-7.97,-8.93,-8.93,0,*59
1486688412.91,44190,10.19,73824.8,-7.97,-8.97,-8.93,0,*55
1486688414.11,44191,10.19,73826.3,-7.97,-8.97,-8.97,0,*50
1486688415.32,44192,10.19,73828.8,-7.97,-8.85,-8.93,0,*54
1486688416.53,44193,10.19,73826.5,-7.97,-8.93,-8.85,0,*55
1486688417.77,44194,10.19,73826.5,-7.95,-8.93,-8.81,0,*54
1486688418.98,44195,10.19,73834.8,-7.97,-8.93,-8.85,0,*53
1486688420.19,44196,10.19,73834.5,-7.97,-8.93,-8.85,0,*50
1486688421.39,44197,10.19,73832.3,-7.97,-8.93,-8.85,0,*51
1486688422.62,44198,10.19,73830.3,-7.95,-8.93,-8.93,0,*5B
1486688423.82,44199,10.19,73830.0,-7.97,-8.97,-8.85,0,*5B
1486688425.03,44200,10.19,73824.0,-7.97,-8.93,-8.85,0,*5C
1486688426.28,44201,10.19,73816.3,-7.95,-8.89,-8.81,0,*50
1486688427.54,44202,10.19,73816.0,-7.95,-8.81,-8.81,0,*5B
1486688428.75,44203,10.19,73820.3,-7.97,-8.93,-8.85,0,*5F
1486688429.96,44204,10.19,73818.0,-7.97,-8.85,-8.85,0,*5F
1486688431.19,44205,10.19,73818.0,-7.95,-8.89,-8.89,0,*5C
1486688432.39,44206,10.19,73824.8,-7.97,-8.85,-8.93,0,*5A
1486688433.6,44207,10.19,73826.5,-7.97,-8.85,-8.85,0,*5C
1486688434.8,44208,10.19,73828.3,-7.97,-8.93,-8.93,0,*53
1486688436.03,44209,10.19,73826.8,-7.97,-9.11,-9.05,0,*57
1486688437.23,44210,10.19,73820.5,-7.97,-8.97,-9.05,0,*50
1486688438.46,44211,10.19,73822.0,-7.95,-9.05,-9.01,0,*5D
1486688439.69,44212,10.19,73822.0,-7.95,-9.05,-9.01,0,*5E
1486688440.89,44213,10.19,73822.5,-7.97,-9.05,-9.05,0,*59
1486688442.09,44214,10.19,73820.3,-7.97,-9.05,-8.97,0,*54
1486688443.29,44215,10.19,73824.5,-7.97,-9.05,-8.93,0,*51
1486688444.52,44216,10.19,73820.3,-7.95,-8.93,-8.89,0,*55
1486688445.73,44217,10.19,73818.0,-7.97,-8.93,-8.85,0,*5A
1486688446.96,44218,10.19,73820.8,-7.95,-9.01,-8.93,0,*5A
1486688448.19,44219,10.19,73816.5,-7.95,-9.05,-9.01,0,*55
1486688449.42,44220,10.19,73816.0,-7.97,-9.11,-8.97,0,*56
1486688450.65,44221,10.19,73822.5,-7.95,-9.01,-9.05,0,*5E
1486688451.88,44222,10.19,73826.5,-7.95,-9.01,-9.01,0,*59
1486688453.11,44223,10.19,73826.3,-7.95,-9.01,-8.93,0,*52
1486688454.34,44224,10.19,73830.8,-7.95,-9.01,-9.01,0,*5F
1486688455.57,44225,10.19,73826.8,-7.95,-9.01,-8.93,0,*54
1486688456.76,44226,10.19,73830.8,-7.97,-8.97,-8.93,0,*5B
1486688458.01,44227,10.19,73826.5,-7.95,-8.93,-8.81,0,*5F
1486688459.21,44228,10.19,73834.8,-7.97,-8.85,-8.97,0,*52
1486688460.41,44229,10.19,73828.0,-7.97,-8.97,-8.97,0,*50
1486688461.61,44230,10.19,73824.0,-7.97,-9.05,-9.05,0,*58
1486688462.81,44231,10.19,73824.8,-7.97,-8.97,-8.93,0,*5D
1486688464.01,44232,10.19,73830.8,-7.97,-8.97,-8.85,0,*59
1486688465.22,44233,10.19,73824.5,-7.97,-8.93,-8.93,0,*5B
1486688466.47,44234,10.19,73820.8,-7.95,-8.89,-8.81,0,*56
1486688467.71,44235,10.19,73820.0,-7.95,-8.93,-8.81,0,*5C
1486688468.94,44236,10.19,73812.0,-7.95,-8.89,-8.89,0,*5C
1486688470.14,44237,10.19,73808.5,-7.97,-8.97,-8.93,0,*5B
1486688471.34,44238,10.19,73814.5,-7.97,-9.05,-9.05,0,*50
1486688472.57,44239,10.19,73814.5,-7.97,-9.11,-9.05,0,*54
1486688473.8,44240,10.19,73814.3,-7.97,-9.19,-9.11,0,*57
1486688475.02,44241,10.19,73818.0,-7.95,-9.05,-8.93,0,*52
1486688476.25,44242,10.19,73816.5,-7.95,-9.01,-8.93,0,*55
1486688477.48,44243,10.19,73822.0,-7.95,-9.01,-8.93,0,*54
1486688478.71,44244,10.19,73822.3,-7.97,-9.11,-9.05,0,*5E
1486688479.91,44245,10.19,73818.5,-7.97,-9.05,-8.97,0,*50
1486688481.14,44246,10.19,73816.5,-7.95,-9.01,-9.01,0,*5B
1486688482.37,44247,10.19,73818.8,-7.95,-9.01,-8.93,0,*50
1486688483.57,44248,10.25,73816.3,-7.97,-9.05,-8.97,0,*5D
1486688484.77,44249,10.19,73812.8,-7.97,-8.97,-9.05,0,*5C
1486688485.97,44250,10.19,73818.3,-7.97,-8.97,-8.97,0,*5E
1486688487.2,44251,10.19,73820.8,-7.95,-9.01,-8.93,0,*57
1486688488.4,44252,10.19,73822.3,-7.97,-9.05,-8.93,0,*52
1486688489.6,44253,10.19,73816.5,-7.97,-9.05,-8.97,0,*57
1486688490.8,44254,10.19,73818.5,-7.97,-9.05,-9.05,0,*5A
1486688492.0,44255,10.19,73812.0,-7.97,-9.05,-8.97,0,*51
1486688493.23,44256,10.19,73808.8,-7.95,-9.05,-9.01,0,*5E
1486688494.51,44257,10.19,73808.0,-7.95,-9.15,-9.15,0,*5B
1486688495.76,44258,10.19,73810.3,-7.97,-9.11,-9.11,0,*56
1486688496.99,44259,10.19,73818.5,-7.97,-9.19,-9.11,0,*5F
1486688498.22,44260,10.19,73818.3,-7.97,-9.11,-9.05,0,*58
1486688499.42,44261,10.19,73816.5,-7.97,-8.97,-8.97,0,*5C
1486688500.62,44262,10.19,73818.3,-7.97,-8.97,-8.93,0,*5B
1486688501.85,44263,10.19,73818.8,-7.95,-8.93,-8.89,0,*57
1486688503.05,44264,10.19,73822.8,-7.97,-8.93,-8.93,0,*59
1486688504.25,44265,10.19,73822.3,-7.97,-8.97,-8.93,0,*5C
1486688505.45,44266,10.19,73822.3,-7.97,-8.97,-8.93,0,*5F
1486688506.66,44267,10.19,73822.3,-7.97,-8.93,-8.85,0,*5D
1486688507.86,44268,10.19,73826.0,-7.97,-8.93,-8.93,0,*55
1486688509.07,44269,10.19,73824.3,-7.97,-8.93,-8.85,0,*53
1486688510.27,44270,10.19,73818.3,-7.97,-8.85,-8.85,0,*5C
1486688511.51,44271,10.19,73816.8,-7.95,-8.89,-8.89,0,*5F
1486688512.75,44272,10.19,73808.3,-7.95,-8.89,-8.81,0,*54
1486688513.98,44273,10.19,73806.3,-7.95,-9.01,-8.89,0,*5C
1486688515.21,44274,10.19,73808.5,-7.95,-8.93,-8.93,0,*5A
1486688516.41,44275,10.19,73806.0,-7.97,-8.97,-8.93,0,*5D
1486688517.64,44276,10.19,73808.8,-7.95,-8.93,-8.89,0,*53
1486688518.87,44277,10.19,73812.0,-7.95,-9.01,-8.93,0,*53
1486688520.1,44278,10.19,73822.3,-7.95,-8.93,-8.89,0,*5D
1486688521.33,44279,10.19,73818.8,-7.95,-8.89,-8.89,0,*57
1486688522.53,44280,10.19,73820.8,-7.97,-8.93,-8.85,0,*54
1486688523.76,44281,10.19,73820.5,-7.95,-8.89,-8.89,0,*50
1486688524.97,44282,10.19,73822.0,-7.97,-8.97,-8.85,0,*52
1486688526.17,44283,10.19,73822.3,-7.97,-8.93,-8.93,0,*50
1486688527.37,44284,10.19,73828.5,-7.97,-9.05,-8.97,0,*5D
1486688528.57,44285,10.19,73828.8,-7.97,-8.97,-8.97,0,*56
1486688529.8,44286,10.19,73830.5,-7.95,-8.93,-8.93,0,*57
1486688531.0,44287,10.19,73824.8,-7.97,-8.97,-8.93,0,*50
1486688532.19,44288,10.19,73830.5,-7.97,-8.97,-8.93,0,*5F
1486688533.43,44289,10.19,73826.5,-7.95,-9.01,-8.89,0,*59
1486688534.62,44290,10.19,73822.5,-7.97,-8.97,-8.97,0,*52
1486688535.85,44291,10.19,73824.0,-7.95,-8.93,-8.89,0,*5A
1486688537.1,44292,10.19,73820.0,-7.95,-8.93,-8.81,0,*51
1486688538.3,44293,10.19,73822.0,-7.97,-8.85,-8.93,0,*56
1486688539.53,44294,10.19,73824.3,-7.95,-8.89,-8.89,0,*54
1486688540.73,44295,10.19,73828.5,-7.97,-8.97,-8.93,0,*53
1486688541.94,44296,10.19,73832.3,-7.97,-8.93,-8.93,0,*54
1486688543.14,44297,10.19,73830.0,-7.97,-8.93,-8.93,0,*55
1486688544.37,44298,10.19,73830.0,-7.95,-8.89,-8.89,0,*58
1486688545.57,44299,10.19,73818.8,-7.97,-9.05,-8.97,0,*51
1486688546.78,44300,10.19,73820.3,-7.97,-8.93,-8.85,0,*5D
1486688548.04,44301,10.19,73820.0,-7.95,-8.81,-8.81,0,*59
1486688549.25,44302,10.19,73820.5,-7.97,-8.85,-8.85,0,*58
1486688550.5,44303,10.19,73824.5,-7.95,-8.93,-8.81,0,*58
1486688551.7,44304,10.19,73826.5,-7.97,-8.85,-8.93,0,*59
1486688552.9,44305,10.19,73828.5,-7.97,-8.97,-8.97,0,*5F
1486688554.1,44306,10.19,73828.0,-7.97,-9.05,-8.97,0,*56
1486688555.33,44307,10.19,73832.5,-7.97,-9.11,-9.05,0,*58
1486688556.53,44308,10.19,73834.3,-7.97,-8.97,-9.05,0,*58
1486688557.73,44309,10.19,73830.3,-7.97,-8.97,-8.97,0,*53
1486688558.95,44310,10.19,73828.0,-7.95,-9.01,-8.93,0,*53
1486688560.15,44311,10.19,73820.0,-7.97,-9.05,-8.97,0,*50
1486688561.38,44312,10.19,73814.0,-7.95,-9.05,-9.05,0,*5B
1486688562.64,44313,10.19,73818.8,-7.97,-9.11,-9.11,0,*58
1486688563.89,44314,10.19,73816.3,-7.95,-9.15,-9.05,0,*5C
1486688565.12,44315,10.19,73816.8,-7.97,-9.11,-9.19,0,*56
1486688566.34,44316,10.19,73816.0,-7.95,-9.05,-9.05,0,*5F
1486688567.57,44317,10.19,73816.5,-7.97,-9.11,-9.05,0,*59
1486688568.8,44318,10.19,73812.0,-7.95,-9.01,-8.93,0,*5B
1486688570.0,44319,10.19,73814.5,-7.97,-9.05,-9.05,0,*52
1486688571.2,44320,10.19,73812.8,-7.97,-9.05,-9.05,0,*58
1486688572.41,44321,10.19,73814.8,-7.97,-9.05,-8.97,0,*53
1486688573.6,44322,10.19,73812.5,-7.97,-8.97,-8.93,0,*5E
1486688574.8,44323,10.19,73814.8,-7.97,-8.97,-8.93,0,*5F
1486688576.01,44324,10.19,73816.0,-7.97,-8.93,-8.93,0,*5C
1486688577.21,44325,10.19,73814.8,-7.97,-8.85,-8.93,0,*5A
1486688578.42,44326,10.19,73810.8,-7.97,-8.85,-8.93,0,*59
1486688579.62,44327,10.19,73812.0,-7.97,-8.97,-8.85,0,*5C
1486688580.82,44328,10.19,73812.5,-7.97,-8.85,-8.93,0,*57
1486688582.03,44329,10.19,73816.8,-7.97,-8.85,-8.85,0,*51
1486688583.29,44330,10.19,73824.5,-7.95,-8.81,-8.81,0,*5B
1486688584.54,44331,10.19,73824.8,-7.95,-8.81,-8.89,0,*52
1486688585.75,44332,10.19,73822.0,-7.97,-8.93,-8.85,0,*5C
1486688586.98,44333,10.19,73822.5,-7.95,-8.93,-9.01,0,*52
1486688588.21,44334,10.19,73820.5,-7.95,-8.93,-8.89,0,*54
1486688589.41,44335,10.19,73818.5,-7.97,-9.05,-8.97,0,*56
1486688590.61,44336,10.19,73820.0,-7.97,-9.05,-8.97,0,*55
1486688591.81,44337,10.19,73822.8,-7.97,-8.97,-8.97,0,*5E
1486688593.01,44338,10.19,73824.5,-7.97,-8.97,-8.97,0,*51
1486688594.24,44339,10.19,73826.5,-7.95,-8.93,-8.89,0,*59
1486688595.48,44340,10.19,73830.3,-7.95,-8.89,-8.81,0,*54
1486688596.68,44341,10.19,73828.5,-7.97,-8.97,-8.93,0,*5B
1486688597.88,44342,10.19,73828.8,-7.97,-8.97,-8.93,0,*58
1486688599.08,44343,10.19,73826.3,-7.97,-8.93,-8.93,0,*5D
1486688600.29,44344,10.19,73822.3,-7.97,-8.85,-8.93,0,*5D
1486688601.48,44345,10.19,73824.0,-7.97,-8.97,-8.97,0,*5B
1486688602.68,44346,10.19,73826.0,-7.97,-8.97,-8.97,0,*58
1486688603.88,44347,10.19,73824.8,-7.97,-9.05,-8.93,0,*57
1486688605.11,44348,10.19,73826.8,-7.97,-8.89,-8.81,0,*5E
1486688606.31,44349,10.19,73826.5,-7.97,-8.97,-8.93,0,*53
1486688607.54,44350,10.19,73826.3,-7.95,-9.01,-8.89,0,*5C
1486688608.74,44351,10.19,73824.0,-7.97,-8.97,-8.93,0,*5A
1486688609.94,44352,10.19,73826.0,-7.97,-9.05,-8.97,0,*57
1486688611.14,44353,10.19,73828.0,-7.97,-8.97,-8.85,0,*5F
1486688612.37,44354,10.19,73824.8,-7.95,-8.93,-8.89,0,*52
1486688613.57,44355,10.19,73820.8,-7.97,-8.93,-8.93,0,*5A
1486688614.82,44356,10.19,73816.3,-7.95,-8.89,-8.81,0,*53
1486688616.03,44357,10.19,73816.0,-7.97,-8.85,-8.85,0,*58
1486688617.29,44358,10.19,73816.3,-7.95,-8.81,-8.81,0,*55
1486688618.52,44359,10.19,73822.3,-7.95,-8.93,-8.89,0,*5F
1486688619.75,44360,10.19,73822.3,-7.95,-8.93,-8.89,0,*55
1486688620.95,44361,10.19,73824.0,-7.97,-8.97,-8.85,0,*5E
1486688622.15,44362,10.19,73826.0,-7.97,-8.97,-8.85,0,*5D
1486688623.41,44363,10.19,73824.3,-7.95,-8.81,-8.81,0,*5D
1486688624.62,44364,10.19,73824.0,-7.97,-8.85,-8.85,0,*58
1486688625.83,44365,10.19,73830.5,-7.97,-8.85,-8.85,0,*59
1486688627.06,44366,10.19,73828.5,-7.95,-8.93,-8.89,0,*53
1486688628.31,44367,10.19,73830.3,-7.95,-8.89,-8.81,0,*51
1486688629.54,44368,10.19,73828.8,-7.95,-8.89,-8.89,0,*56
1486688630.74,44369,10.19,73830.5,-7.97,-8.97,-8.93,0,*51
1486688631.97,44370,10.19,73824.0,-7.95,-8.93,-8.89,0,*54
1486688633.17,44371,10.19,73828.8,-7.97,-9.05,-9.05,0,*5C
1486688634.37,44372,10.19,73828.8,-7.97,-9.05,-8.93,0,*51
1486688635.6,44373,10.19,73830.0,-7.95,-9.01,-8.93,0,*56
1486688636.82,44374,10.19,73826.0,-7.95,-9.05,-9.05,0,*5B
1486688638.05,44375,10.19,73824.0,-7.95,-9.01,-8.93,0,*50
1486688639.28,44376,10.19,73820.0,-7.95,-8.93,-8.93,0,*59
1486688640.5,44377,10.19,73822.5,-7.95,-9.05,-8.93,0,*56
1486688641.7,44378,10.19,73820.5,-7.97,-8.97,-8.93,0,*51
1486688642.91,44379,10.19,73816.0,-7.97,-8.93,-8.85,0,*53
1486688644.14,44380,10.19,73816.0,-7.95,-8.89,-8.89,0,*50
1486688645.34,44381,10.19,73818.0,-7.97,-8.97,-8.97,0,*53
1486688646.57,44382,10.19,73820.3,-7.95,-9.01,-9.01,0,*52
1486688647.8,44383,10.19,73822.8,-7.95,-8.93,-8.93,0,*53
1486688649.0,44384,10.19,73818.8,-7.97,-8.97,-8.93,0,*52
1486688650.22,44385,10.19,73816.3,-7.95,-9.01,-8.93,0,*5F
1486688651.42,44386,10.19,73814.5,-7.97,-8.97,-9.05,0,*5E
1486688652.65,44387,10.19,73814.3,-7.95,-9.01,-8.93,0,*5D
1486688653.85,44388,10.19,73812.3,-7.97,-9.05,-8.97,0,*50
1486688655.05,44389,10.19,73814.5,-7.97,-9.05,-8.93,0,*55
1486688656.25,44390,10.19,73810.8,-7.97,-8.97,-9.05,0,*59
1486688657.45,44391,10.19,73816.8,-7.97,-8.97,-8.93,0,*56
1486688658.68,44392,10.19,73820.8,-7.95,-8.93,-8.89,0,*58
1486688659.91,44393,10.19,73820.5,-7.95,-9.01,-8.93,0,*58
1486688661.14,44394,10.19,73824.0,-7.95,-8.93,-8.93,0,*55
1486688662.39,44395,10.19,73818.8,-7.95,-9.05,-9.11,0,*51
1486688663.61,44396,10.19,73826.3,-7.97,-9.19,-9.11,0,*5D
1486688664.84,44397,10.19,73826.0,-7.97,-9.11,-9.05,0,*51
1486688666.07,44398,10.19,73826.8,-7.95,-9.01,-8.93,0,*53
1486688667.27,44399,10.19,73822.5,-7.97,-9.05,-8.97,0,*50
1486688668.47,44400,10.19,73816.5,-7.97,-9.05,-9.05,0,*5D
1486688669.68,44401,10.19,73818.5,-7.97,-9.05,-8.97,0,*56
1486688670.91,44402,10.19,73824.8,-7.95,-9.01,-9.01,0,*5D
1486688672.14,44403,10.19,73816.3,-7.95,-9.01,-9.05,0,*58
1486688673.37,44404,10.19,73818.3,-7.95,-9.05,-9.01,0,*5F
1486688674.57,44405,10.19,73820.3,-7.97,-9.05,-8.97,0,*52
1486688675.77,44406,10.19,73822.8,-7.97,-9.19,-9.05,0,*56
1486688677.02,44407,10.19,73820.3,-7.95,-9.15,-9.05,0,*59
1486688678.22,44408,10.19,73818.0,-7.97,-9.05,-8.97,0,*5F
1486688679.43,44409,10.19,73822.3,-7.97,-9.05,-8.93,0,*5A
1486688680.63,44410,10.19,73824.8,-7.97,-9.05,-8.97,0,*56
1486688681.86,44411,10.19,73822.5,-7.97,-9.11,-9.05,0,*58
1486688683.08,44412,10.19,73816.0,-7.95,-9.05,-8.93,0,*52
1486688684.28,44413,10.19,73820.0,-7.97,-9.05,-9.05,0,*5F
1486688685.48,44414,10.19,73818.3,-7.97,-9.05,-8.97,0,*52
1486688686.69,44415,10.19,73820.0,-7.97,-9.05,-8.97,0,*53
1486688687.92,44416,10.19,73816.8,-7.95,-8.93,-9.01,0,*52
1486688689.12,44417,10.19,73818.5,-7.97,-9.05,-9.05,0,*5B
1486688690.35,44418,10.19,73816.5,-7.95,-9.01,-8.93,0,*5C
1486688691.58,44419,10.19,73818.3,-7.97,-9.11,-9.05,0,*50
1486688692.78,44420,10.19,73820.8,-7.97,-9.05,-8.97,0,*55
1486688693.98,44421,10.19,73824.3,-7.97,-9.05,-8.97,0,*54
1486688695.21,44422,10.19,73818.5,-7.95,-8.93,-8.93,0,*5F
1486688696.41,44423,10.19,73812.5,-7.97,-8.93,-8.97,0,*58
1486688697.62,44424,10.19,73808.8,-7.97,-8.85,-8.93,0,*5C
1486688698.82,44425,10.19,73810.0,-7.97,-8.93,-8.93,0,*5A
1486688700.02,44426,10.19,73808.0,-7.97,-8.97,-8.93,0,*5D
1486688701.21,44427,10.19,73806.8,-7.97,-8.97,-8.97,0,*58
1486688702.42,44428,10.19,73808.8,-7.97,-9.05,-8.97,0,*5D
1486688703.62,44429,10.19,73814.8,-7.97,-9.05,-9.05,0,*56
1486688704.82,44430,10.19,73814.8,-7.97,-9.05,-9.01,0,*5A
1486688706.05,44431,10.19,73814.8,-7.97,-9.11,-9.05,0,*5A
1486688707.26,44432,10.19,73818.3,-7.97,-9.05,-8.97,0,*56
1486688708.46,44433,10.19,73816.3,-7.97,-9.05,-9.05,0,*5D
1486688709.66,44434,10.19,73818.5,-7.97,-9.05,-8.97,0,*50
1486688710.89,44435,10.19,73816.8,-7.95,-8.93,-8.93,0,*59
1486688712.09,44436,10.19,73818.0,-7.97,-9.05,-8.97,0,*52
1486688713.29,44437,10.19,73816.3,-7.97,-8.97,-8.97,0,*59
1486688714.49,44438,10.19,73820.0,-7.97,-9.05,-9.05,0,*56
1486688715.69,44439,10.19,73822.5,-7.97,-8.97,-9.05,0,*5D
1486688716.92,44440,10.19,73822.3,-7.95,-9.01,-8.93,0,*51
1486688718.12,44441,10.19,73818.8,-7.97,-9.05,-8.97,0,*52
1486688719.35,44442,10.19,73822.3,-7.95,-9.01,-9.01,0,*59
1486688720.55,44443,10.19,73822.5,-7.97,-8.97,-9.01,0,*54
1486688721.75,44444,10.19,73824.8,-7.97,-8.93,-8.93,0,*5D
1486688722.95,44445,10.19,73820.0,-7.97,-8.97,-8.93,0,*58
1486688724.2,44446,10.19,73816.0,-7.95,-8.89,-8.81,0,*55
1486688725.4,44447,10.19,73814.5,-7.97,-9.05,-8.93,0,*50
1486688726.6,44448,10.19,73816.3,-7.97,-8.97,-8.93,0,*55
1486688727.83,44449,10.19,73818.0,-7.95,-9.01,-9.01,0,*52
1486688729.06,44450,10.19,73818.5,-7.97,-9.11,-9.05,0,*5D
1486688730.26,44451,10.19,73822.5,-7.97,-9.05,-8.93,0,*57
1486688731.46,44452,10.19,73822.3,-7.97,-9.05,-9.05,0,*5A
1486688732.67,44453,10.19,73820.0,-7.97,-9.05,-9.05,0,*5B
1486688733.87,44454,10.19,73820.5,-7.97,-9.05,-9.05,0,*5C
1486688735.1,44455,10.19,73818.8,-7.95,-8.93,-8.93,0,*5F
1486688736.32,44456,10.19,73818.3,-7.95,-9.01,-8.93,0,*56
1486688737.52,44457,10.19,73820.5,-7.97,-8.97,-9.05,0,*55
1486688738.72,44458,10.19,73820.8,-7.97,-8.97,-8.93,0,*54
1486688739.92,44459,10.19,73824.3,-7.97,-8.97,-8.93,0,*55
1486688741.12,44460,10.19,73822.8,-7.97,-9.05,-8.97,0,*51
1486688742.32,44461,10.19,73820.0,-7.97,-9.05,-8.97,0,*50
1486688743.52,44462,10.19,73822.8,-7.97,-8.97,-8.93,0,*5D
1486688744.72,44463,10.19,73828.0,-7.97,-9.05,-9.05,0,*58
1486688745.95,44464,10.19,73822.8,-7.97,-9.11,-8.97,0,*50
1486688747.15,44465,10.19,73820.3,-7.97,-9.05,-8.97,0,*54
1486688748.36,44466,10.19,73822.8,-7.97,-9.05,-9.05,0,*5D
1486688749.58,44467,10.19,73824.8,-7.97,-9.11,-9.05,0,*59
1486688750.81,44468,10.19,73822.5,-7.97,-9.11,-9.05,0,*56
1486688752.01,44469,10.19,73824.8,-7.97,-9.05,-8.97,0,*58
1486688753.24,44470,10.19,73822.3,-7.97,-9.11,-8.97,0,*55
1486688754.44,44471,10.19,73820.0,-7.97,-8.97,-8.97,0,*5B
1486688755.65,44472,10.19,73818.3,-7.97,-8.85,-8.93,0,*5F
1486688756.84,44473,10.19,73818.8,-7.97,-8.97,-8.97,0,*59
1486688758.04,44474,10.19,73822.0,-7.97,-9.05,-8.97,0,*54
1486688759.24,44475,10.19,73822.8,-7.97,-8.97,-8.97,0,*5F
1486688760.44,44476,10.19,73820.8,-7.97,-8.97,-8.97,0,*5C
1486688761.65,44477,10.19,73822.8,-7.97,-8.85,-8.85,0,*5D
1486688762.88,44478,10.19,73820.3,-7.95,-8.89,-8.89,0,*50
1486688764.09,44479,10.19,73820.5,-7.97,-8.93,-8.85,0,*54
1486688765.29,44480,10.19,73820.3,-7.97,-9.05,-8.93,0,*5B
1486688766.49,44481,10.19,73818.0,-7.97,-8.97,-8.93,0,*50
1486688767.69,44482,10.19,73814.5,-7.97,-8.97,-8.85,0,*54
1486688768.89,44483,10.19,73808.8,-7.97,-8.89,-8.89,0,*56
1486688770.13,44484,10.19,73816.5,-7.99,-8.89,-8.89,0,*5F
1486688771.34,44485,10.19,73814.0,-7.97,-8.85,-8.85,0,*50
1486688772.55,44486,10.19,73812.8,-7.97,-8.85,-8.85,0,*53
1486688773.81,44487,10.19,73816.3,-7.95,-8.81,-8.81,0,*50
1486688775.02,44488,10.19,73816.5,-7.97,-8.85,-8.85,0,*5D
1486688776.22,44489,10.19,73818.3,-7.97,-8.85,-8.93,0,*5B
1486688777.45,44490,10.19,73814.5,-7.95,-8.93,-8.89,0,*5D
1486688778.65,44491,10.19,73810.3,-7.97,-8.97,-9.05,0,*5F
1486688779.88,44492,10.19,73814.5,-7.95,-8.93,-8.93,0,*54
1486688781.08,44493,10.19,73818.5,-7.97,-9.05,-9.05,0,*57
1486688782.31,44494,10.19,73816.3,-7.95,-8.93,-8.93,0,*52
1486688783.54,44495,10.19,73814.5,-7.95,-8.93,-8.93,0,*53
1486688784.74,44496,10.19,73820.8,-7.97,-8.93,-8.93,0,*52
1486688785.94,44497,10.19,73822.5,-7.97,-9.05,-8.97,0,*59
1486688787.17,44498,10.19,73818.8,-7.95,-9.01,-9.01,0,*5E
1486688788.38,44499,10.19,73826.3,-7.97,-8.93,-8.93,0,*5D
1486688789.61,44500,10.19,73822.8,-7.95,-8.93,-8.93,0,*5E
1486688790.83,44501,10.19,73824.8,-7.95,-9.01,-8.93,0,*55
1486688792.06,44502,10.19,73818.8,-7.95,-8.89,-8.89,0,*5C
1486688793.27,44503,10.19,73820.0,-7.97,-8.93,-8.93,0,*5F
1486688794.47,44504,10.19,73826.8,-7.97,-8.97,-8.93,0,*5C
1486688795.7,44505,10.19,73824.8,-7.95,-8.93,-8.89,0,*50
1486688796.89,44506,10.19,73820.0,-7.97,-8.97,-8.93,0,*5E
1486688798.12,44507,10.19,73816.8,-7.95,-8.93,-8.93,0,*59
1486688799.32,44508,10.19,73816.8,-7.97,-8.97,-8.97,0,*54
1486688800.52,44509,10.19,73816.3,-7.97,-8.97,-8.97,0,*55
1486688801.71,44510,10.19,73814.8,-7.97,-8.97,-8.93,0,*59
1486688802.94,44511,10.19,73818.8,-7.95,-9.01,-8.93,0,*54
1486688804.17,44512,10.19,73820.5,-7.95,-8.93,-8.93,0,*5D
1486688805.4,44513,10.19,73812.5,-7.95,-8.89,-8.89,0,*5C
1486688806.63,44514,10.19,73812.8,-7.95,-9.01,-8.93,0,*51
1486688807.86,44515,10.19,73814.8,-7.95,-9.01,-8.93,0,*50
1486688809.06,44516,10.19,73816.0,-7.97,-8.97,-9.05,0,*51
1486688810.28,44517,10.19,73810.5,-7.95,-8.93,-8.93,0,*58
1486688811.51,44518,10.19,73814.3,-7.95,-8.97,-8.93,0,*53
1486688812.74,44519,10.19,73812.5,-7.97,-9.15,-9.05,0,*55
1486688813.97,44520,10.19,73814.8,-7.95,-9.01,-9.01,0,*5C
1486688815.2,44521,10.19,73816.8,-7.95,-8.93,-8.89,0,*56
1486688816.43,44522,10.19,73816.0,-7.97,-9.11,-9.05,0,*59
1486688817.63,44523,10.19,73812.3,-7.97,-9.05,-8.97,0,*57
1486688818.86,44524,10.19,73818.8,-7.95,-8.93,-9.01,0,*52
1486688820.09,44525,10.19,73816.0,-7.97,-9.05,-9.11,0,*5E
1486688821.32,44526,10.19,73820.8,-7.95,-9.01,-8.93,0,*50
1486688822.57,44527,10.19,73816.3,-7.95,-9.01,-9.15,0,*5E
1486688823.77,44528,10.19,73816.8,-7.97,-8.97,-8.97,0,*56
1486688824.97,44529,10.19,73824.3,-7.97,-9.19,-9.05,0,*5A
1486688826.17,44530,10.19,73820.3,-7.97,-9.05,-9.05,0,*5F
1486688827.37,44531,10.19,73820.8,-7.97,-9.05,-8.93,0,*50
1486688828.57,44532,10.19,73824.3,-7.97,-9.05,-8.93,0,*53
1486688829.8,44533,10.19,73818.0,-7.95,-8.89,-8.89,0,*5E
1486688831.0,44534,10.19,73816.8,-7.97,-8.97,-9.05,0,*51
