1486684800.16,41258,10.25,73824.5,-8.59,-11.51,-12.15,0,*5D
1486684801.39,41259,10.25,73812.5,-8.59,-11.59,-12.29,0,*5B
1486684802.63,41260,10.25,73818.0,-8.59,-11.59,-12.21,0,*59
1486684803.92,41261,10.25,73820.3,-8.61,-11.63,-12.35,0,*5F
1486684805.22,41262,10.25,73820.8,-8.61,-11.63,-12.35,0,*5C
1486684806.45,41263,10.25,73820.5,-8.59,-11.73,-12.29,0,*5A
1486684807.71,41264,10.25,73820.5,-8.61,-11.77,-12.47,0,*5A
1486684808.93,41265,10.25,73822.5,-8.59,-11.73,-12.43,0,*50
1486684810.16,41266,10.25,73818.8,-8.59,-11.73,-12.47,0,*57
1486684811.42,41267,10.25,73820.3,-8.59,-11.77,-12.35,0,*57
1486684812.68,41268,10.25,73822.0,-8.59,-11.85,-12.35,0,*55
1486684813.96,41269,10.25,73824.0,-8.61,-11.89,-12.61,0,*52
1486684815.25,41270,10.25,73826.3,-8.61,-11.89,-12.65,0,*5E
1486684816.51,41271,10.25,73818.8,-8.59,-11.85,-12.71,0,*5D
1486684817.76,41272,10.25,73818.8,-8.59,-11.85,-12.61,0,*5F
1486684819.01,41273,10.25,73820.3,-8.59,-11.85,-12.83,0,*52
1486684820.27,41274,10.25,73824.3,-8.59,-11.89,-12.83,0,*59
1486684821.52,41275,10.19,73818.0,-8.59,-11.89,-12.83,0,*58
1486684822.78,41276,10.25,73814.5,-8.59,-11.93,-12.83,0,*50
1486684824.01,41277,10.25,73810.5,-8.59,-11.85,-12.89,0,*5C
1486684825.24,41278,10.25,73812.8,-8.59,-11.85,-12.89,0,*53
1486684826.47,41279,10.25,73816.8,-8.59,-11.85,-12.97,0,*5D
1486684827.72,41280,10.25,73812.5,-8.59,-11.85,-13.01,0,*55
1486684828.95,41281,10.25,73814.8,-8.59,-11.89,-13.07,0,*5E
1486684830.17,41282,10.25,73804.8,-8.59,-11.89,-13.07,0,*5D
1486684831.4,41283,10.25,73808.8,-8.59,-11.89,-13.07,0,*5C
1486684832.62,41284,10.25,73808.8,-8.59,-11.89,-13.15,0,*58
1486684833.86,41285,10.25,73808.8,-8.59,-11.89,-13.19,0,*55
1486684835.12,41286,10.25,73806.8,-8.51,-11.85,-13.11,0,*5A
1486684836.35,41287,10.25,73806.5,-8.55,-11.89,-13.15,0,*57
1486684837.59,41288,10.25,73812.3,-8.59,-11.93,-13.19,0,*53
1486684838.82,41289,10.25,73810.5,-8.59,-11.89,-13.19,0,*59
1486684840.06,41290,10.25,73812.5,-8.59,-11.85,-13.19,0,*5D
1486684841.3,41291,10.25,73814.8,-8.55,-11.89,-13.19,0,*5C
1486684842.53,41292,10.25,73810.5,-8.55,-11.89,-13.19,0,*5F
1486684843.79,41293,10.25,73814.5,-8.59,-11.97,-13.33,0,*55
1486684845.04,41294,10.25,73816.0,-8.59,-11.97,-13.33,0,*52
1486684846.28,41295,10.25,73812.8,-8.59,-11.97,-13.19,0,*5B
1486684847.5,41296,10.25,73816.5,-8.59,-11.97,-13.15,0,*54
1486684848.73,41297,10.25,73816.5,-8.55,-11.97,-13.15,0,*59
1486684849.96,41298,10.25,73820.0,-8.59,-11.89,-13.07,0,*56
1486684851.18,41299,10.25,73820.8,-8.55,-11.97,-13.07,0,*54
1486684852.43,41300,10.25,73822.8,-8.59,-11.97,-13.01,0,*5F
1486684853.68,41301,10.25,73830.3,-8.59,-11.89,-13.01,0,*51
1486684854.95,41302,10.25,73828.3,-8.61,-11.93,-13.11,0,*53
1486684856.15,41303,10.25,73822.8,-8.59,-12.03,-13.11,0,*53
1486684857.38,41304,10.25,73820.3,-8.59,-11.97,-13.07,0,*5D
1486684858.63,41305,10.25,73822.8,-8.59,-11.89,-13.01,0,*55
1486684859.85,41306,10.25,73824.5,-8.59,-11.97,-13.07,0,*5F
1486684861.08,41307,10.25,73824.5,-8.59,-11.89,-13.15,0,*52
1486684862.31,41308,10.19,73816.0,-8.59,-11.89,-13.19,0,*51
1486684863.54,41309,10.25,73820.8,-8.59,-11.77,-13.15,0,*5D
1486684864.79,41310,10.25,73816.8,-8.55,-11.77,-13.29,0,*56
1486684866.03,41311,10.25,73820.8,-8.59,-11.77,-13.19,0,*58
1486684867.29,41312,10.25,73820.8,-8.61,-11.77,-13.23,0,*59
1486684868.58,41313,10.25,73826.0,-8.61,-11.67,-13.37,0,*5C
1486684869.86,41314,10.25,73822.0,-8.61,-11.77,-13.33,0,*5E
1486684871.12,41315,10.25,73824.5,-8.59,-11.63,-13.33,0,*51
1486684872.38,41316,10.25,73818.3,-8.59,-11.63,-13.33,0,*52
1486684873.63,41317,10.25,73820.8,-8.59,-11.51,-13.29,0,*59
1486684874.88,41318,10.25,73816.3,-8.59,-11.59,-13.29,0,*5E
1486684876.17,41319,10.25,73816.8,-8.61,-11.67,-13.33,0,*52
1486684877.46,41320,10.25,73824.3,-8.61,-11.63,-13.33,0,*5C
1486684878.69,41321,10.25,73822.3,-8.59,-11.59,-13.15,0,*5B
1486684879.91,41322,10.25,73816.8,-8.59,-11.59,-13.15,0,*58
1486684881.15,41323,10.25,73818.3,-8.55,-11.59,-13.07,0,*56
1486684882.4,41324,10.25,73818.5,-8.55,-11.51,-13.01,0,*5F
1486684883.64,41325,10.25,73820.5,-8.59,-11.51,-13.01,0,*52
1486684884.89,41326,10.25,73822.5,-8.59,-11.59,-13.01,0,*59
1486684886.14,41327,10.25,73826.8,-8.59,-11.51,-13.01,0,*50
1486684887.37,41328,10.25,73826.5,-8.59,-11.45,-13.01,0,*5A
1486684888.6,41329,10.25,73830.3,-8.59,-11.51,-12.97,0,*50
1486684889.83,41330,10.25,73822.5,-8.59,-11.51,-12.97,0,*58
1486684891.11,41331,10.25,73826.8,-8.61,-11.51,-13.01,0,*5C
1486684892.34,41332,10.25,73816.8,-8.59,-11.37,-12.97,0,*5A
1486684893.57,41333,10.25,73822.0,-8.59,-11.37,-12.97,0,*5B
1486684894.81,41334,10.25,73818.0,-8.61,-11.41,-12.93,0,*52
1486684896.07,41335,10.25,73818.5,-8.61,-11.37,-12.93,0,*52
1486684897.32,41336,10.25,73820.8,-8.59,-11.37,-12.83,0,*5B
1486684898.59,41337,10.25,73824.0,-8.61,-11.37,-12.89,0,*5B
1486684899.84,41338,10.25,73822.5,-8.59,-11.33,-12.75,0,*58
1486684901.11,41339,10.25,73822.8,-8.59,-11.33,-12.71,0,*5D
1486684902.36,41340,10.25,73826.0,-8.59,-11.37,-12.71,0,*57
1486684903.6,41341,10.25,73824.3,-8.59,-11.45,-12.61,0,*52
1486684904.83,41342,10.25,73826.3,-8.59,-11.45,-12.57,0,*54
1486684906.12,41343,10.25,73824.3,-8.61,-11.51,-12.53,0,*5F
1486684907.33,41344,10.25,73824.5,-8.59,-11.45,-12.43,0,*57
1486684908.57,41345,10.25,73830.0,-8.59,-11.45,-12.35,0,*57
1486684909.83,41346,10.25,73824.5,-8.59,-11.51,-12.35,0,*51
1486684911.09,41347,10.25,73826.0,-8.55,-11.51,-12.35,0,*5C
1486684912.32,41348,10.25,73826.3,-8.59,-11.51,-12.29,0,*52
1486684913.55,41349,10.25,73824.5,-8.59,-11.59,-12.21,0,*53
1486684914.79,41350,10.25,73822.5,-8.59,-11.59,-12.29,0,*53
1486684916.02,41351,10.25,73820.0,-8.59,-11.59,-12.29,0,*52
1486684917.25,41352,10.25,73822.3,-8.59,-11.73,-12.29,0,*59
1486684918.48,41353,10.25,73820.3,-8.59,-11.63,-12.29,0,*59
1486684919.74,41354,10.25,73816.8,-8.59,-11.67,-12.35,0,*57
1486684920.97,41355,10.25,73822.3,-8.59,-11.73,-12.29,0,*5E
1486684922.2,41356,10.25,73820.3,-8.59,-11.63,-12.29,0,*5C
1486684923.43,41357,10.25,73818.5,-8.59,-11.73,-12.29,0,*5C
1486684924.66,41358,10.25,73818.3,-8.59,-11.77,-12.29,0,*57
1486684925.9,41359,10.25,73820.8,-8.59,-11.77,-12.21,0,*5E
1486684927.15,41360,10.25,73824.8,-8.59,-11.85,-12.35,0,*5C
1486684928.41,41361,10.25,73820.0,-8.59,-11.85,-12.35,0,*5D
1486684929.67,41362,10.25,73818.0,-8.61,-11.89,-12.39,0,*55
1486684930.93,41363,10.25,73828.0,-8.59,-11.89,-12.35,0,*53
1486684932.16,41364,10.25,73832.0,-8.59,-11.89,-12.43,0,*55
1486684933.39,41365,10.25,73836.8,-8.59,-11.89,-12.43,0,*54
1486684934.62,41366,10.25,73834.8,-8.59,-11.97,-12.47,0,*5C
1486684935.88,41367,10.25,73828.8,-8.59,-11.97,-12.57,0,*5C
1486684937.1,41368,10.25,73812.5,-8.59,-11.97,-12.47,0,*52
1486684938.36,41369,10.25,73804.8,-8.59,-11.89,-12.61,0,*58
1486684939.59,41370,10.25,73814.5,-8.59,-12.03,-12.71,0,*50
1486684940.85,41371,10.25,73818.0,-8.61,-12.03,-12.65,0,*5F
1486684942.11,41372,10.25,73820.8,-8.59,-11.97,-12.71,0,*5C
1486684943.36,41373,10.25,73830.8,-8.59,-11.97,-12.75,0,*59
1486684944.59,41374,10.25,73832.0,-8.59,-12.03,-12.83,0,*59
1486684945.82,41375,10.25,73828.8,-8.59,-12.03,-12.83,0,*58
1486684947.05,41376,10.25,73828.0,-8.59,-12.03,-12.83,0,*5B
1486684948.27,41377,10.25,73834.0,-8.59,-12.03,-12.83,0,*5A
1486684949.51,41378,10.25,73824.5,-8.59,-12.11,-12.89,0,*5C
1486684950.74,41379,10.25,73826.5,-8.59,-12.15,-12.97,0,*56
1486684952.02,41380,10.25,73822.0,-8.61,-12.15,-13.01,0,*55
1486684953.3,41381,10.25,73826.3,-8.61,-12.15,-13.01,0,*54
1486684954.56,41382,10.25,73826.8,-8.61,-12.15,-13.07,0,*51
1486684955.79,41383,10.25,73830.3,-8.59,-12.03,-13.01,0,*5A
1486684957.05,41384,10.25,73834.3,-8.61,-12.07,-13.11,0,*53
1486684958.28,41385,10.25,73832.5,-8.59,-12.15,-13.11,0,*5A
1486684959.53,41386,10.25,73834.0,-8.59,-12.07,-13.01,0,*5B
1486684960.75,41387,10.25,73834.5,-8.59,-12.11,-13.15,0,*58
1486684961.95,41388,10.25,73832.8,-8.59,-12.03,-13.15,0,*54
1486684963.18,41389,10.25,73828.5,-8.59,-12.11,-13.15,0,*56
1486684964.45,41390,10.25,73826.0,-8.61,-12.15,-13.19,0,*5D
1486684965.68,41391,10.25,73830.8,-8.59,-12.11,-13.19,0,*53
1486684966.95,41392,10.25,73828.0,-8.61,-12.15,-13.19,0,*5F
1486684968.19,41393,10.25,73830.3,-8.55,-12.11,-13.19,0,*5D
1486684969.42,41394,10.25,73828.5,-8.59,-12.15,-13.15,0,*5E
1486684970.66,41395,10.25,73832.8,-8.61,-12.21,-13.23,0,*56
1486684971.9,41396,10.25,73838.0,-8.59,-12.15,-13.19,0,*50
1486684973.12,41397,10.25,73834.3,-8.59,-12.21,-13.19,0,*56
1486684974.35,41398,10.25,73828.8,-8.55,-12.15,-13.19,0,*52
1486684975.62,41399,10.25,73830.0,-8.61,-12.21,-13.33,0,*5B
1486684976.86,41400,10.25,73828.0,-8.59,-12.21,-13.29,0,*5C
1486684978.09,41401,10.25,73828.5,-8.59,-12.25,-13.33,0,*52
1486684979.32,41402,10.25,73830.8,-8.59,-12.21,-13.29,0,*5E
1486684980.59,41403,10.25,73828.3,-8.61,-12.25,-13.37,0,*5F
1486684981.82,41404,10.25,73824.5,-8.59,-12.21,-13.33,0,*53
1486684983.05,41405,10.25,73822.8,-8.59,-12.29,-13.29,0,*51
1486684984.31,41406,10.25,73828.5,-8.61,-12.39,-13.37,0,*57
1486684985.57,41407,10.25,73822.0,-8.61,-12.35,-13.47,0,*5D
1486684986.79,41408,10.25,73820.3,-8.59,-12.35,-13.43,0,*5D
1486684988.02,41409,10.25,73820.8,-8.61,-12.39,-13.47,0,*5F
1486684989.25,41410,10.25,73824.0,-8.61,-12.39,-13.47,0,*57
1486684990.48,41411,10.25,73816.3,-8.61,-12.39,-13.47,0,*56
1486684991.7,41412,10.25,73820.0,-8.61,-12.39,-13.47,0,*55
1486684992.96,41413,10.25,73818.5,-8.61,-12.39,-13.37,0,*53
1486684994.19,41414,10.25,73816.8,-8.61,-12.39,-13.47,0,*53
1486684995.42,41415,10.25,73822.5,-8.61,-12.39,-13.51,0,*55
1486684996.65,41416,10.25,73816.3,-8.61,-12.39,-13.47,0,*51
1486684997.88,41417,10.25,73814.0,-8.61,-12.39,-13.51,0,*57
1486684999.12,41418,10.25,73816.5,-8.61,-12.39,-13.51,0,*58
1486685000.32,41419,10.25,73822.3,-8.59,-12.39,-13.51,0,*52
1486685001.52,41420,10.25,73816.0,-8.59,-12.29,-13.47,0,*5E
1486685002.76,41421,10.25,73814.3,-8.61,-12.25,-13.65,0,*58
1486685004.0,41422,10.25,73816.0,-8.61,-12.25,-13.65,0,*5B
1486685005.23,41423,10.25,73822.3,-8.61,-12.25,-13.73,0,*5D
1486685006.47,41424,10.25,73822.5,-8.61,-12.25,-13.73,0,*5A
1486685007.73,41425,10.25,73816.0,-8.61,-12.15,-13.73,0,*58
1486685008.98,41426,10.25,73818.0,-8.59,-12.15,-13.79,0,*5A
1486685010.24,41427,10.25,73812.3,-8.61,-12.07,-13.73,0,*59
1486685011.5,41428,10.25,73814.5,-8.61,-12.07,-13.73,0,*56
1486685012.73,41429,10.25,73818.3,-8.61,-12.03,-13.73,0,*53
1486685013.96,41430,10.25,73818.8,-8.59,-11.93,-13.69,0,*51
1486685015.22,41431,10.25,73822.5,-8.61,-11.93,-13.73,0,*50
1486685016.45,41432,10.25,73816.8,-8.59,-11.89,-13.69,0,*58
1486685017.68,41433,10.25,73818.0,-8.61,-12.03,-13.65,0,*5F
1486685018.91,41434,10.25,73822.5,-8.59,-11.89,-13.55,0,*51
1486685020.17,41435,10.25,73820.5,-8.61,-11.93,-13.47,0,*53
1486685021.43,41436,10.25,73816.5,-8.61,-11.93,-13.47,0,*50
1486685022.68,41437,10.25,73822.0,-8.59,-11.89,-13.29,0,*59
1486685023.96,41438,10.25,73818.5,-8.61,-11.93,-13.19,0,*55
1486685025.19,41439,10.25,73822.0,-8.59,-11.89,-13.19,0,*54
1486685026.47,41440,10.25,73818.8,-8.61,-11.93,-13.19,0,*5A
1486685027.73,41441,10.25,73820.0,-8.61,-11.93,-13.07,0,*54
1486685029.0,41442,10.25,73820.0,-8.61,-11.93,-13.07,0,*57
1486685030.26,41443,10.25,73822.8,-8.61,-11.93,-13.07,0,*56
1486685031.52,41444,10.25,73818.3,-8.61,-12.03,-13.01,0,*5D
1486685032.75,41445,10.25,73814.8,-8.61,-12.03,-12.93,0,*56
1486685034.02,41446,10.25,73812.0,-8.61,-12.07,-12.93,0,*51
1486685035.29,41447,10.25,73818.5,-8.61,-12.15,-12.89,0,*58
1486685036.55,41448,10.25,73820.3,-8.61,-12.15,-12.89,0,*57
1486685037.84,41449,10.25,73816.3,-8.61,-12.15,-12.79,0,*59
1486685039.11,41450,10.25,73818.5,-8.61,-12.25,-12.79,0,*52
1486685040.37,41451,10.25,73818.5,-8.59,-12.15,-12.75,0,*57
1486685041.63,41452,10.25,73818.3,-8.59,-12.15,-12.71,0,*50
1486685042.9,41453,10.25,73822.8,-8.61,-12.25,-12.79,0,*51
1486685044.14,41454,10.25,73828.8,-8.59,-12.21,-12.71,0,*51
1486685045.43,41455,10.25,73828.8,-8.61,-12.35,-12.79,0,*56
1486685046.7,41456,10.25,73826.5,-8.61,-12.35,-12.89,0,*5A
1486685047.94,41457,10.25,73826.0,-8.61,-12.39,-12.89,0,*57
1486685049.19,41458,10.25,73826.3,-8.59,-12.35,-12.83,0,*55
1486685050.46,41459,10.25,73822.3,-8.61,-12.35,-12.89,0,*55
1486685051.71,41460,10.25,73826.5,-8.59,-12.35,-12.83,0,*5E
1486685052.97,41461,10.25,73824.5,-8.59,-12.35,-12.83,0,*5F
1486685054.2,41462,10.25,73826.8,-8.61,-12.39,-12.89,0,*51
1486685055.49,41463,10.25,73830.3,-8.61,-12.53,-13.01,0,*5D
1486685056.75,41464,10.25,73824.5,-8.61,-12.53,-13.07,0,*5C
1486685058.02,41465,10.25,73826.3,-8.61,-12.53,-13.11,0,*5A
1486685059.25,41466,10.25,73826.5,-8.61,-12.47,-13.11,0,*5C
1486685060.46,41467,10.25,73828.8,-8.59,-12.47,-13.19,0,*5E
1486685061.75,41468,10.25,73830.3,-8.61,-12.61,-13.33,0,*56
1486685063.03,41469,10.19,73826.5,-8.61,-12.65,-13.37,0,*57
1486685064.31,41470,10.25,73828.8,-8.61,-12.61,-13.37,0,*5B
1486685065.57,41471,10.25,73832.3,-8.61,-12.61,-13.51,0,*5A
1486685066.8,41472,10.25,73828.8,-8.59,-12.57,-13.55,0,*53
1486685068.06,41473,10.25,73824.8,-8.61,-12.65,-13.65,0,*5B
1486685069.32,41474,10.25,73826.3,-8.61,-12.79,-13.73,0,*56
1486685070.6,41475,10.25,73828.3,-8.61,-12.75,-13.79,0,*51
1486685071.89,41476,10.25,73828.3,-8.61,-12.75,-13.87,0,*53
1486685073.18,41477,10.25,73828.5,-8.61,-12.79,-13.97,0,*5F
1486685074.4,41478,10.25,73828.5,-8.59,-12.71,-13.93,0,*57
1486685075.69,41479,10.25,73830.8,-8.61,-12.75,-14.05,0,*51
1486685076.95,41480,10.25,73830.3,-8.61,-12.75,-14.19,0,*5A
1486685078.22,41481,10.25,73826.8,-8.61,-12.75,-14.33,0,*53
1486685079.48,41482,10.25,73834.5,-8.61,-12.65,-14.33,0,*51
1486685080.74,41483,10.25,73834.5,-8.61,-12.61,-14.33,0,*54
1486685082.02,41484,10.25,73832.3,-8.61,-12.61,-14.47,0,*50
1486685083.29,41485,10.25,73826.8,-8.61,-12.65,-14.61,0,*51
1486685084.55,41486,10.25,73822.8,-8.61,-12.53,-14.61,0,*57
1486685085.78,41487,10.25,73822.3,-8.59,-12.47,-14.55,0,*5F
1486685087.05,41488,10.25,73828.0,-8.61,-12.53,-14.61,0,*59
1486685088.29,41489,10.25,73836.3,-8.61,-12.47,-14.65,0,*59
1486685089.57,41490,10.25,73842.3,-8.61,-12.35,-14.75,0,*55
1486685090.78,41491,10.25,73834.8,-8.63,-12.39,-14.65,0,*5B
1486685092.02,41492,10.25,73828.0,-8.63,-12.21,-14.75,0,*50
1486685093.27,41493,10.25,73828.0,-8.61,-12.25,-14.65,0,*56
1486685094.51,41494,10.25,73828.3,-8.61,-12.25,-14.65,0,*51
1486685095.75,41495,10.25,73834.0,-8.61,-12.25,-14.65,0,*50
1486685097.02,41496,10.25,73832.8,-8.61,-12.15,-14.65,0,*50
1486685098.28,41497,10.25,73830.5,-8.59,-12.11,-14.55,0,*5D
1486685099.57,41498,10.25,73830.5,-8.61,-12.15,-14.51,0,*59
1486685100.83,41499,10.25,73826.0,-8.61,-12.03,-14.47,0,*58
1486685102.07,41500,10.25,73822.3,-8.61,-12.03,-14.37,0,*5E
1486685103.34,41501,10.25,73820.0,-8.61,-11.93,-14.23,0,*50
1486685104.6,41502,10.25,73824.0,-8.61,-11.93,-14.11,0,*52
1486685105.86,41503,10.25,73822.8,-8.61,-11.93,-14.11,0,*53
1486685107.16,41504,10.25,73824.3,-8.61,-11.93,-13.97,0,*5D
1486685108.42,41505,10.25,73830.5,-8.61,-11.93,-13.93,0,*58
1486685109.7,41506,10.25,73834.8,-8.61,-11.81,-13.87,0,*5D
1486685110.98,41507,10.25,73826.0,-8.61,-11.77,-13.79,0,*54
1486685112.24,41508,10.25,73828.0,-8.61,-11.67,-13.73,0,*50
1486685113.46,41509,10.25,73820.8,-8.59,-11.73,-13.69,0,*54
1486685114.72,41510,10.25,73822.0,-8.61,-11.67,-13.73,0,*59
1486685115.98,41511,10.25,73818.3,-8.61,-11.67,-13.65,0,*5F
1486685117.27,41512,10.25,73816.5,-8.61,-11.67,-13.61,0,*58
1486685118.53,41513,10.25,73820.5,-8.61,-11.55,-13.47,0,*5C
1486685119.76,41514,10.25,73824.8,-8.63,-11.63,-13.23,0,*5E
1486685120.99,41515,10.25,73828.0,-8.63,-11.51,-13.23,0,*5E
1486685122.26,41516,10.25,73828.8,-8.61,-11.63,-13.19,0,*57
1486685123.52,41517,10.25,73834.3,-8.61,-11.55,-13.07,0,*5C
1486685124.79,41518,10.25,73826.5,-8.61,-11.55,-12.93,0,*5F
1486685126.02,41519,10.25,73822.5,-8.59,-11.59,-12.89,0,*52
1486685127.31,41520,10.25,73824.8,-8.61,-11.63,-12.65,0,*58
1486685128.59,41521,10.25,73826.5,-8.61,-11.67,-12.65,0,*5D
1486685129.88,41522,10.25,73824.3,-8.61,-11.77,-12.53,0,*5A
1486685131.15,41523,10.25,73828.5,-8.61,-11.77,-12.47,0,*5E
1486685132.41,41524,10.25,73824.8,-8.61,-11.77,-12.39,0,*50
1486685133.67,41525,10.25,73826.3,-8.61,-11.77,-12.25,0,*5C
1486685134.93,41526,10.25,73830.8,-8.61,-11.81,-12.25,0,*56
1486685136.18,41527,10.25,73832.8,-8.59,-11.85,-11.97,0,*52
1486685137.45,41528,10.25,73828.5,-8.61,-11.89,-12.03,0,*54
1486685138.71,41529,10.25,73828.5,-8.61,-11.89,-12.03,0,*55
1486685139.95,41530,10.25,73822.0,-8.61,-12.03,-12.03,0,*5C
1486685141.22,41531,10.25,73826.3,-8.61,-12.07,-12.03,0,*59
1486685142.51,41532,10.19,73814.3,-8.61,-12.15,-11.93,0,*53
1486685143.79,41533,10.25,73814.0,-8.61,-12.15,-11.97,0,*56
1486685145.04,41534,10.25,73814.5,-8.61,-12.25,-12.03,0,*5C
1486685146.3,41535,10.25,73822.8,-8.61,-12.35,-12.03,0,*5C
1486685147.54,41536,10.25,73822.5,-8.61,-12.39,-12.03,0,*53
1486685148.8,41537,10.25,73820.3,-8.61,-12.39,-12.07,0,*56
1486685150.01,41538,10.25,73816.3,-8.63,-12.47,-12.21,0,*56
1486685151.28,41539,10.25,73816.3,-8.61,-12.53,-12.21,0,*50
1486685152.57,41540,10.25,73826.8,-8.61,-12.61,-12.35,0,*5A
1486685153.87,41541,10.25,73830.3,-8.61,-12.53,-12.35,0,*5A
1486685155.13,41542,10.25,73832.3,-8.61,-12.61,-12.47,0,*5D
1486685156.41,41543,10.25,73832.0,-8.61,-12.65,-12.53,0,*5D
1486685157.7,41544,10.25,73836.8,-8.61,-12.65,-12.53,0,*5A
1486685158.99,41545,10.25,73834.0,-8.61,-12.65,-12.65,0,*5E
1486685160.25,41546,10.25,73832.8,-8.61,-12.75,-12.89,0,*5E
1486685161.52,41547,10.25,73834.0,-8.61,-12.79,-12.89,0,*53
1486685162.75,41548,10.25,73832.8,-8.59,-12.75,-12.97,0,*54
1486685164.01,41549,10.25,73830.0,-8.61,-12.79,-13.11,0,*5D
1486685165.28,41550,10.25,73832.3,-8.61,-12.79,-13.19,0,*5D
1486685166.56,41551,10.25,73830.0,-8.61,-12.79,-13.37,0,*50
1486685167.79,41552,10.25,73830.8,-8.61,-12.89,-13.47,0,*5B
1486685169.03,41553,10.25,73826.3,-8.61,-12.89,-13.65,0,*5A
1486685170.25,41554,10.25,73822.5,-8.59,-12.83,-13.69,0,*50
1486685171.47,41555,10.25,73826.3,-8.59,-12.75,-13.73,0,*53
1486685172.7,41556,10.25,73824.3,-8.63,-12.79,-13.93,0,*5B
1486685173.99,41557,10.25,73832.8,-8.61,-12.79,-14.05,0,*50
1486685175.25,41558,10.25,73832.8,-8.61,-12.75,-14.19,0,*5E
1486685176.52,41559,10.25,73828.0,-8.61,-12.79,-14.23,0,*5A
1486685177.78,41560,10.25,73826.0,-8.61,-12.75,-14.33,0,*5D
1486685179.04,41561,10.25,73824.8,-8.63,-12.75,-14.51,0,*5A
1486685180.27,41562,10.25,73826.8,-8.63,-12.65,-14.61,0,*5B
1486685181.5,41563,10.25,73830.8,-8.63,-12.61,-14.61,0,*5E
1486685182.76,41564,10.25,73828.3,-8.63,-12.61,-14.51,0,*5A
1486685184.03,41565,10.25,73830.0,-8.61,-12.53,-14.61,0,*5B
1486685185.26,41566,10.25,73834.5,-8.61,-12.47,-14.61,0,*5D
1486685186.47,41567,10.25,73830.8,-8.63,-12.47,-14.61,0,*5E
1486685187.71,41568,10.25,73824.5,-8.61,-12.47,-14.61,0,*53
1486685188.97,41569,10.25,73826.0,-8.61,-12.35,-14.61,0,*57
1486685190.22,41570,10.25,73830.5,-8.61,-12.21,-14.61,0,*5A
1486685191.49,41571,10.25,73834.5,-8.61,-12.21,-14.51,0,*58
1486685192.76,41572,10.25,73834.0,-8.61,-12.21,-14.51,0,*5B
1486685194.02,41573,10.25,73840.3,-8.63,-12.15,-14.51,0,*5F
1486685195.28,41574,10.25,73834.8,-8.63,-12.07,-14.51,0,*5B
1486685196.54,41575,10.25,73832.8,-8.63,-12.07,-14.47,0,*5D
1486685197.78,41576,10.25,73832.8,-8.63,-12.07,-14.37,0,*59
1486685198.98,41577,10.25,73828.8,-8.63,-12.03,-14.37,0,*5C
1486685200.19,41578,10.25,73828.0,-8.63,-12.03,-14.23,0,*56
1486685201.43,41579,10.25,73822.5,-8.63,-11.93,-14.33,0,*5C
1486685202.66,41580,10.25,73826.5,-8.63,-11.93,-14.19,0,*52
1486685203.89,41581,10.25,73824.3,-8.63,-11.89,-14.11,0,*50
1486685205.16,41582,10.25,73828.3,-8.63,-11.93,-13.97,0,*51
1486685206.43,41583,10.25,73824.3,-8.63,-11.93,-13.97,0,*50
1486685207.68,41584,10.25,73830.3,-8.63,-11.89,-13.87,0,*5D
1486685208.91,41585,10.25,73820.0,-8.63,-11.89,-13.73,0,*57
1486685210.14,41586,10.25,73820.0,-8.63,-11.89,-13.73,0,*54
1486685211.38,41587,10.25,73826.0,-8.63,-11.93,-13.65,0,*59
1486685212.64,41588,10.25,73828.0,-8.63,-11.93,-13.61,0,*52
1486685213.88,41589,10.25,73826.3,-8.63,-11.93,-13.51,0,*50
1486685215.11,41590,10.25,73828.0,-8.63,-12.03,-13.33,0,*56
1486685216.32,41591,10.25,73826.8,-8.63,-12.03,-13.23,0,*56
1486685217.56,41592,10.25,73826.0,-8.61,-12.03,-13.19,0,*5E
1486685218.82,41593,10.25,73828.0,-8.61,-12.07,-13.11,0,*53
1486685220.08,41594,10.25,73824.5,-8.61,-12.15,-13.07,0,*50
1486685221.34,41595,10.25,73826.8,-8.61,-12.15,-13.07,0,*51
1486685222.58,41596,10.25,73824.5,-8.63,-12.15,-12.93,0,*5C
1486685223.82,41597,10.25,73822.8,-8.61,-12.25,-12.93,0,*5C
1486685225.03,41598,10.25,73818.8,-8.59,-12.21,-12.89,0,*57
1486685226.27,41599,10.25,73822.3,-8.61,-12.39,-12.93,0,*5F
1486685227.5,41600,10.25,73826.0,-8.59,-12.35,-12.89,0,*50
1486685228.74,41601,10.25,73822.3,-8.61,-12.47,-12.93,0,*54
1486685229.95,41602,10.25,73830.3,-8.59,-12.47,-12.93,0,*5C
1486685231.18,41603,10.25,73832.8,-8.59,-12.53,-12.93,0,*58
1486685232.44,41604,10.25,73830.8,-8.61,-12.61,-12.89,0,*5E
1486685233.71,41605,10.25,73828.0,-8.61,-12.65,-12.89,0,*5B
1486685234.97,41606,10.25,73834.3,-8.61,-12.65,-12.93,0,*53
1486685236.23,41607,10.25,73826.3,-8.61,-12.75,-13.07,0,*5F
1486685237.51,41608,10.25,73830.8,-8.61,-12.79,-13.01,0,*5A
1486685238.78,41609,10.25,73828.0,-8.61,-12.79,-13.11,0,*5A
1486685240.04,41610,10.25,73830.3,-8.61,-12.75,-13.07,0,*59
1486685241.3,41611,10.25,73832.8,-8.61,-12.79,-13.23,0,*52
1486685242.55,41612,10.25,73836.5,-8.59,-12.75,-13.29,0,*5C
