# file name; noise; peak f.; mag.; duration
20161210125953751_SVAKOV-R8_met.fits;1.76958;26506.3;8.1799;0.341333
20161210130026007_SVAKOV-R8_snap.fits;2.24168;26472.7;2.26472;0
20161210130126082_SVAKOV-R8_snap.fits;2.33297;26519.5;1.50963;0
20161210130300631_SVAKOV-R8_met.fits;3.01091;26509.3;6.86561;0.341333
20161210130304727_SVAKOV-R8_met.fits;3.15309;26480;9.65276;0.341333
20161210130226157_SVAKOV-R8_snap.fits;2.90599;26534.2;2.47435;0
20161210130358146_SVAKOV-R8_met.fits;2.37109;26504.9;10.6726;0.341333
20161210130326231_SVAKOV-R8_snap.fits;2.88067;26545.9;2.79731;0
20161210130426306_SVAKOV-R8_snap.fits;2.55345;26523.9;2.63449;0
20161210130552663_SVAKOV-R8_met.fits;2.5712;26507.8;5.51705;0.170667
20161210130526381_SVAKOV-R8_snap.fits;1.96086;26490.2;2.7007;0
20161210130621506_SVAKOV-R8_met.fits;1.91685;26490.2;4.17974;0.170667
20161210130626455_SVAKOV-R8_snap.fits;2.07122;26526.9;2.08806;0
20161210130744791_SVAKOV-R8_met.fits;2.16505;26519.5;5.78036;2.048
20161210130803906_SVAKOV-R8_met.fits;2.1897;26493.2;7.51414;0.512
20161210130726530_SVAKOV-R8_snap.fits;2.60904;26510.7;2.20126;0
20161210130915757_SVAKOV-R8_met.fits;2.58331;26480;13.2609;0.341333
20161210130826605_SVAKOV-R8_snap.fits;2.80179;26481.4;1.68916;0
20161210130926679_SVAKOV-R8_snap.fits;2.289;26455.1;1.67936;0
20161210131026754_SVAKOV-R8_snap.fits;2.65372;26544.4;1.6395;0
20161210131152429_SVAKOV-R8_met.fits;2.06165;26488.8;4.48458;0.170667
20161210131126829_SVAKOV-R8_snap.fits;1.85948;26488.8;2.13074;0
20161210131226903_SVAKOV-R8_snap.fits;2.28378;26515.1;2.26878;0
20161210131326978_SVAKOV-R8_snap.fits;2.77695;26462.4;2.45134;0
20161210131427053_SVAKOV-R8_snap.fits;2.16739;26478.5;2.52192;0
20161210131559725_SVAKOV-R8_met.fits;2.03344;26499;24.9891;0.682667
20161210131527127_SVAKOV-R8_snap.fits;2.1147;26491.7;2.0448;0
20161210131623447_SVAKOV-R8_met.fits;2.01716;26509.3;4.58148;0.170667
20161210131706285_SVAKOV-R8_met.fits;2.05229;26499;6.4419;2.56
20161210131627202_SVAKOV-R8_snap.fits;1.95355;26512.2;1.81774;0
20161210131818135_SVAKOV-R8_met.fits;2.03971;26532.7;5.52536;0.512
20161210131727277_SVAKOV-R8_snap.fits;2.31475;26463.9;2.00201;0
20161210131840493_SVAKOV-R8_met.fits;2.15364;26488.8;24.9587;0.341333
20161210131843906_SVAKOV-R8_met.fits;1.78387;26499;3.8549;0.170667
20161210131827351_SVAKOV-R8_snap.fits;2.43659;26485.8;1.89635;0
20161210131944322_SVAKOV-R8_met.fits;1.82842;26490.2;3.77019;0.170667
20161210131927426_SVAKOV-R8_snap.fits;1.87108;26519.5;1.85198;0
20161210132027501_SVAKOV-R8_snap.fits;2.16323;26453.6;2.02082;0
20161210132213485_SVAKOV-R8_met.fits;2.09775;26477.1;4.8113;0.170667
20161210132127575_SVAKOV-R8_snap.fits;2.21355;26499;3.5754;0
20161210132227650_SVAKOV-R8_snap.fits;2.22126;26485.8;1.93642;0
20161210132416023_SVAKOV-R8_met.fits;1.79922;26516.6;4.91135;0.341333
20161210132327725_SVAKOV-R8_snap.fits;2.34051;26526.9;2.22162;0
20161210132425922_SVAKOV-R8_met.fits;2.17529;26463.9;5.84794;0.341333
20161210132436674_SVAKOV-R8_met.fits;2.37131;26494.6;6.38137;0.170667
20161210132515586_SVAKOV-R8_met.fits;2.20752;26482.9;6.85665;0.170667
20161210132427799_SVAKOV-R8_snap.fits;2.11159;26456.5;1.88167;0
20161210132527874_SVAKOV-R8_snap.fits;2.41518;26497.6;2.8203;0
20161210132636994_SVAKOV-R8_met.fits;2.77702;26519.5;10.2637;0.341333
20161210132656279_SVAKOV-R8_met.fits;3.29052;26499;8.61303;0.170667
20161210132627949_SVAKOV-R8_snap.fits;2.36822;26534.2;2.04558;0
20161210132753111_SVAKOV-R8_met.fits;1.89125;26507.8;5.35107;1.19467
20161210132728023_SVAKOV-R8_snap.fits;3.35288;26516.6;2.42923;0
20161210132828098_SVAKOV-R8_snap.fits;2.4372;26500.5;2.04375;0
20161210132929197_SVAKOV-R8_met.fits;2.13537;26494.6;4.46424;0.170667
20161210132939949_SVAKOV-R8_met.fits;2.34035;26496.1;4.99819;0.170667
20161210132928173_SVAKOV-R8_snap.fits;2.24955;26487.3;2.08025;0
20161210133032002_SVAKOV-R8_met.fits;2.11003;26491.7;5.72975;0.170667
20161210133028247_SVAKOV-R8_snap.fits;2.2631;26545.9;1.93283;0
20161210133155970_SVAKOV-R8_met.fits;1.9572;26491.7;4.86922;0.170667
20161210133128322_SVAKOV-R8_snap.fits;2.12759;26460.9;1.84527;0
20161210133228397_SVAKOV-R8_snap.fits;2.45185;26484.4;1.69032;0
20161210133328471_SVAKOV-R8_snap.fits;2.41198;26547.4;2.68133;0
20161210133428546_SVAKOV-R8_snap.fits;2.42469;26477.1;1.7535;0
20161210133547906_SVAKOV-R8_met.fits;2.26675;26496.1;5.40955;0.170667
20161210133528621_SVAKOV-R8_snap.fits;2.00588;26545.9;1.89143;0
20161210133711533_SVAKOV-R8_met.fits;2.11968;26490.2;4.29591;0.341333
20161210133628695_SVAKOV-R8_snap.fits;2.2393;26543;1.9682;0
20161210133756589_SVAKOV-R8_met.fits;2.11228;26482.9;4.60726;0.170667
20161210133728770_SVAKOV-R8_snap.fits;3.26362;26463.9;2.51564;0
20161210133905538_SVAKOV-R8_met.fits;2.09186;26488.8;4.26522;0.170667
20161210133910146_SVAKOV-R8_met.fits;1.76443;26484.4;3.66586;0.170667
20161210133828845_SVAKOV-R8_snap.fits;2.51216;26535.6;2.05218;0
20161210133947010_SVAKOV-R8_met.fits;2.30302;26506.3;10.6808;0.170667
20161210133928919_SVAKOV-R8_snap.fits;1.91433;26528.3;1.90025;0
20161210134041282_SVAKOV-R8_met.fits;2.42674;26504.9;5.27076;0.170667
20161210134028994_SVAKOV-R8_snap.fits;2.0898;26504.9;1.99625;0
20161210134146818_SVAKOV-R8_met.fits;2.41466;26504.9;13.7497;0.512
20161210134129069_SVAKOV-R8_snap.fits;2.14067;26544.4;1.89267;0
20161210134229143_SVAKOV-R8_snap.fits;2.63896;26532.7;1.75678;0
20161210134329218_SVAKOV-R8_snap.fits;2.5024;26472.7;1.58388;0
20161210134423319_SVAKOV-R8_met.fits;1.88202;26521;4.90686;0.170667
20161210134515543_SVAKOV-R8_met.fits;2.39451;26510.7;5.81692;0.341333
20161210134429293_SVAKOV-R8_snap.fits;2.67001;26528.3;1.85596;0
20161210134529367_SVAKOV-R8_snap.fits;3.10325;26518.1;2.50973;0
20161210134635586_SVAKOV-R8_met.fits;2.50485;26490.2;5.02186;0.170667
20161210134629442_SVAKOV-R8_snap.fits;2.188;26469.7;1.77612;0
20161210134802967_SVAKOV-R8_met.fits;2.05279;26515.1;8.7105;0.512
20161210134816279_SVAKOV-R8_met.fits;2.01334;26510.7;9.63599;0.512
20161210134729517_SVAKOV-R8_snap.fits;4.7479;26507.8;2.76686;0
20161210134920962_SVAKOV-R8_met.fits;2.31493;26491.7;5.47598;0.341333
20161210134829591_SVAKOV-R8_snap.fits;1.9329;26543;1.63392;0
20161210135006018_SVAKOV-R8_met.fits;2.29446;26502;20.6043;0.341333
20161210134929666_SVAKOV-R8_snap.fits;2.29161;26528.3;1.57497;0
20161210135029741_SVAKOV-R8_snap.fits;2.51294;26468.3;1.99132;0
20161210135129645_SVAKOV-R8_met.fits;2.56873;26515.1;7.47088;0.170667
20161210135212653_SVAKOV-R8_met.fits;2.19876;26502;7.5701;0.341333
20161210135216578_SVAKOV-R8_met.fits;2.45829;26506.3;5.91097;0.170667
20161210135129815_SVAKOV-R8_snap.fits;2.32347;26466.8;1.72132;0
20161210135223405_SVAKOV-R8_met.fits;2.36138;26480;5.64633;0.170667
20161210135259757_SVAKOV-R8_met.fits;2.34829;26482.9;6.07466;0.170667
20161210135229890_SVAKOV-R8_snap.fits;3.54927;26482.9;3.98225;0
20161210135348738_SVAKOV-R8_met.fits;2.4351;26478.5;7.04613;0.341333
20161210135353175_SVAKOV-R8_met.fits;2.35137;26485.8;54.1673;0.512
20161210135356418_SVAKOV-R8_met.fits;2.35232;26466.8;13.7965;0.853333
20161210135329965_SVAKOV-R8_snap.fits;2.14659;26529.8;2.13856;0
20161210135427821_SVAKOV-R8_met.fits;2.37752;26502;7.70272;0.170667
20161210135430039_SVAKOV-R8_snap.fits;2.24828;26528.3;1.70529;0
20161210135540183_SVAKOV-R8_met.fits;2.04645;26509.3;6.45238;0.170667
20161210135559639_SVAKOV-R8_met.fits;2.6741;26472.7;6.34962;0.341333
20161210135530114_SVAKOV-R8_snap.fits;2.02059;26481.4;2.04853;0
20161210135633602_SVAKOV-R8_met.fits;2.35041;26481.4;11.7425;0.170667
20161210135630189_SVAKOV-R8_snap.fits;2.30537;26544.4;1.47262;0
20161210135746818_SVAKOV-R8_met.fits;2.0602;26515.1;6.72013;0.512
20161210135806957_SVAKOV-R8_met.fits;2.33509;26484.4;15.2945;0.341333
20161210135810882_SVAKOV-R8_met.fits;1.94416;26484.4;3.99757;0.170667
20161210135730263_SVAKOV-R8_snap.fits;3.88363;26526.9;3.87945;0
20161210135837335_SVAKOV-R8_met.fits;1.85622;26496.1;4.18904;0.170667
20161210135849453_SVAKOV-R8_met.fits;1.86357;26503.4;3.88462;0.170667
20161210135919149_SVAKOV-R8_met.fits;2.11193;26519.5;5.11808;0.512
20161210135830338_SVAKOV-R8_snap.fits;2.18399;26484.4;2.32969;0
20161210135930413_SVAKOV-R8_snap.fits;1.98129;26519.5;1.76929;0
