#timestamp,LO_Frequency 
1481331615.7,286047000.8
1481331635.6,286047001.0
1481331655.6,286047000.2
1481331675.5,286047001.9
1481331695.4,286046998.5
1481331715.4,286047000.9
1481331735.3,286046998.1
1481331755.2,286047001.3
1481331775.1,286047004.2
1481331795.1,286046999.0
1481331796.0,286046999.0
1481331815.9,286047002.3
1481331835.8,286047000.9
1481331855.7,286046996.6
1481331875.7,286047004.0
1481331895.6,286046998.8
1481331915.5,286046998.9
1481331935.5,286047000.3
1481331955.4,286046998.1
1481331975.3,286047000.8
1481331995.2,286046996.6
1481332015.2,286047002.2
1481332035.1,286047000.2
1481332036.0,286047000.2
1481332055.0,286047002.3
1481332055.9,286047002.3
1481332075.9,286046995.1
1481332095.8,286047001.6
1481332115.7,286047001.0
1481332135.6,286046995.2
1481332155.6,286046999.4
1481332175.5,286047001.1
1481332195.4,286046998.6
1481332215.4,286047002.5
1481332235.3,286047002.8
1481332255.2,286046997.7
1481332275.1,286046999.9
1481332295.1,286047002.5
1481332296.0,286047002.5
1481332315.9,286046995.7
1481332335.8,286047001.0
1481332355.8,286046998.3
1481332375.7,286046999.4
1481332395.6,286046997.1
1481332415.5,286046998.8
1481332435.5,286047002.4
1481332455.4,286047001.0
1481332475.3,286047002.2
1481332495.2,286046999.9
1481332515.2,286047002.7
1481332535.1,286046998.1
1481332555.0,286047002.0
1481332555.9,286047002.0
1481332575.9,286046997.5
1481332595.8,286046999.3
1481332615.7,286047000.3
1481332635.6,286046999.9
1481332655.6,286047002.3
1481332675.5,286046999.3
1481332695.4,286046998.2
1481332715.3,286047001.3
1481332735.3,286047002.1
1481332755.2,286046999.4
1481332775.1,286046996.7
1481332795.1,286046998.3
1481332796.0,286046998.3
1481332815.9,286047002.4
1481332835.8,286046998.2
1481332855.8,286047001.7
1481332875.7,286047000.8
1481332895.6,286047000.2
1481332915.5,286047002.0
1481332935.5,286047000.2
1481332955.4,286047002.1
1481332975.3,286047000.0
1481332995.2,286046998.7
1481333015.2,286047000.9
1481333035.1,286046996.6
1481333055.0,286046998.7
1481333055.9,286046998.7
1481333075.9,286047000.7
1481333095.8,286047000.6
1481333115.7,286046996.7
1481333135.6,286047000.7
1481333155.6,286046998.4
1481333175.5,286047001.1
1481333195.4,286046999.0
1481333215.3,286046998.3
1481333235.3,286047000.2
1481333255.2,286047000.3
1481333275.1,286047001.2
1481333295.0,286046997.9
1481333296.0,286046997.9
1481333315.9,286047001.1
1481333335.8,286046999.4
1481333355.7,286047000.0
1481333375.7,286047000.2
1481333395.6,286047004.0
1481333415.5,286047000.6
1481333435.4,286047000.9
1481333455.4,286046997.1
1481333475.3,286047000.6
1481333495.2,286046998.5
1481333515.1,286046999.8
1481333535.1,286046999.9
1481333536.0,286046999.9
1481333555.0,286047002.1
1481333555.9,286047002.1
1481333575.8,286046996.8
1481333595.8,286047000.1
1481333615.7,286047000.9
1481333635.6,286047000.5
1481333655.6,286047001.0
1481333675.5,286047000.9
1481333695.4,286046998.5
1481333715.3,286046998.2
1481333735.3,286046999.7
1481333755.2,286047000.6
1481333775.1,286047001.0
1481333795.0,286047001.1
1481333796.0,286047001.1
1481333815.9,286046997.0
1481333835.8,286046998.6
1481333855.7,286047002.8
1481333875.7,286046998.2
1481333895.6,286047000.1
1481333915.5,286047004.2
1481333935.4,286047000.4
1481333955.4,286047000.7
1481333975.3,286047001.0
1481333995.2,286047000.5
1481334015.1,286047000.6
1481334035.1,286047000.7
1481334036.0,286047000.7
1481334055.0,286046998.6
1481334055.9,286046998.6
1481334075.8,286047002.6
1481334095.8,286047000.7
1481334115.7,286047000.9
1481334135.6,286047000.0
1481334155.6,286047000.5
1481334175.5,286046999.9
1481334195.4,286046999.8
1481334215.3,286047000.5
1481334235.3,286047000.5
1481334255.2,286047001.2
1481334275.1,286046997.9
1481334295.0,286047001.2
1481334296.0,286047001.2
1481334315.9,286046995.1
1481334335.8,286046998.8
1481334355.7,286046997.6
1481334375.7,286046998.3
1481334395.6,286047000.8
1481334415.5,286046996.6
1481334435.4,286047002.4
1481334455.4,286046998.3
1481334475.3,286047001.9
1481334495.2,286046999.9
1481334515.1,286047005.7
1481334535.1,286047001.2
1481334536.0,286047001.2
1481334555.0,286046996.8
1481334555.9,286046996.8
1481334575.9,286047007.4
1481334595.8,286046998.8
1481334615.7,286047001.0
1481334635.6,286046998.2
1481334655.6,286047002.2
1481334675.5,286046998.1
1481334695.4,286047002.0
1481334715.3,286046998.8
1481334735.3,286046998.6
1481334755.2,286047000.4
1481334775.1,286046996.7
1481334795.0,286046998.4
1481334796.0,286046998.4
1481334815.9,286047001.9
1481334835.8,286046998.7
1481334855.7,286046998.8
1481334875.7,286047000.4
1481334895.6,286046999.3
1481334915.5,286046999.6
1481334935.4,286046999.6
1481334955.4,286046996.5
1481334975.3,286047002.0
1481334995.2,286047002.8
1481335015.1,286047001.2
1481335035.1,286046996.6
1481335036.0,286046996.6
1481335055.9,286047006.2
1481335075.8,286047001.7
1481335095.7,286047000.9
1481335115.7,286046998.7
1481335135.6,286047000.8
1481335155.5,286046999.7
1481335175.5,286047002.4
1481335195.4,286047000.6
