#timestamp,LO_Frequency 
1481338815.1,286047000.6
1481338835.1,286047000.2
1481338836.0,286047000.2
1481338855.9,286046999.4
1481338875.8,286046998.1
1481338895.8,286047003.9
1481338915.7,286046998.3
1481338935.6,286046998.7
1481338955.5,286046998.6
1481338975.5,286046999.8
1481338995.4,286047001.9
1481339015.3,286047000.6
1481339035.2,286046998.6
1481339055.2,286047001.6
1481339075.1,286047000.9
1481339095.0,286046996.8
1481339095.9,286046996.8
1481339115.9,286047005.5
1481339135.8,286046997.7
1481339155.7,286047002.2
1481339175.6,286046996.8
1481339195.6,286047002.1
1481339215.5,286047002.5
1481339235.4,286046997.4
1481339255.3,286046998.4
1481339275.3,286047001.2
1481339295.2,286046997.4
1481339315.1,286046998.2
1481339335.1,286047002.2
1481339336.0,286047002.2
1481339355.9,286046999.2
1481339375.8,286046998.8
1481339395.7,286046998.7
1481339415.7,286046998.4
1481339435.6,286047001.0
1481339455.5,286047001.2
1481339475.4,286046998.1
1481339495.4,286047001.5
1481339515.3,286047004.2
1481339535.2,286046998.6
1481339555.2,286047000.2
1481339575.1,286046998.2
1481339576.0,286046998.2
1481339595.0,286047004.2
1481339595.9,286047004.2
1481339615.9,286046995.0
1481339635.8,286047004.4
1481339655.7,286046997.2
1481339675.6,286046998.8
1481339695.6,286047001.3
1481339715.5,286047003.8
1481339735.4,286046998.2
1481339755.4,286047000.6
1481339775.3,286047000.8
1481339795.2,286046996.9
1481339815.1,286046999.5
1481339835.1,286046996.6
1481339836.0,286046996.6
1481339855.9,286047005.6
1481339875.8,286047000.3
1481339895.8,286047000.0
1481339915.7,286047002.2
1481339935.6,286047000.2
1481339955.5,286047000.1
1481339975.5,286046998.4
1481339995.4,286047001.6
1481340015.3,286047000.7
1481340035.2,286046998.1
1481340055.2,286047002.6
1481340075.1,286047002.3
1481340095.0,286046996.8
1481340095.9,286046996.8
1481340115.9,286047004.3
1481340135.8,286046998.3
1481340155.7,286046999.8
1481340175.7,286047000.4
1481340195.6,286047000.0
1481340215.5,286047000.8
1481340235.4,286046996.1
1481340255.4,286046996.7
1481340275.3,286046999.3
1481340295.2,286046996.7
1481340315.1,286047000.9
1481340335.1,286046998.3
1481340336.0,286046998.3
1481340355.9,286047002.1
1481340375.8,286046999.8
1481340395.8,286047000.3
1481340415.7,286046998.3
1481340435.6,286047000.3
1481340455.5,286047002.7
1481340475.5,286046999.3
1481340495.4,286047000.0
1481340515.3,286047000.4
1481340535.2,286047000.9
1481340555.2,286047002.4
1481340575.1,286047001.2
1481340595.0,286046998.3
1481340595.9,286046998.3
1481340615.9,286047001.3
1481340635.8,286047002.8
1481340655.7,286046999.0
1481340675.6,286046998.3
1481340695.6,286047002.7
1481340715.5,286046999.3
1481340735.4,286047000.1
1481340755.3,286047002.5
1481340775.3,286047000.8
1481340795.2,286046997.2
1481340815.1,286047001.0
1481340835.1,286046997.8
1481340836.0,286046997.8
1481340855.9,286047000.0
1481340875.8,286046999.7
1481340895.7,286047000.2
1481340915.7,286046999.3
1481340935.6,286046999.5
1481340955.5,286046999.5
1481340975.5,286046997.3
1481340995.4,286046999.6
1481341015.3,286046998.9
1481341035.2,286047002.7
1481341055.2,286047000.6
1481341075.1,286047003.9
1481341076.0,286047003.9
1481341095.0,286046994.9
1481341095.9,286046994.9
1481341115.9,286047008.4
1481341135.8,286047002.5
1481341155.7,286047000.0
1481341175.6,286047002.5
1481341195.6,286047000.7
1481341215.5,286046997.4
1481341235.4,286046999.4
1481341255.3,286046999.3
1481341275.3,286046999.8
1481341295.2,286046999.8
1481341315.1,286047000.4
1481341335.1,286047002.1
1481341336.0,286047002.1
1481341355.9,286046997.4
1481341375.8,286046997.1
1481341395.8,286047001.0
1481341415.7,286046995.4
1481341435.6,286047000.1
1481341455.5,286047003.9
1481341475.5,286047000.6
1481341495.4,286046999.8
1481341515.3,286047001.3
1481341535.2,286047002.3
1481341555.2,286046996.5
1481341575.1,286046999.8
1481341595.0,286047002.1
1481341595.9,286047002.1
1481341615.9,286046995.3
1481341635.8,286047000.5
1481341655.7,286047002.3
1481341675.6,286046998.3
1481341695.6,286047001.9
1481341715.5,286046999.3
1481341735.4,286046996.9
1481341755.3,286047000.9
1481341775.3,286047001.0
1481341795.2,286046996.8
1481341815.1,286047003.5
1481341835.0,286046998.2
1481341836.0,286046998.2
1481341855.9,286047001.4
1481341875.8,286047002.3
1481341895.7,286046998.6
1481341915.7,286046998.6
1481341935.6,286047000.3
1481341955.5,286047000.2
1481341975.4,286047002.2
1481341995.4,286046998.1
1481342015.3,286047002.8
1481342035.2,286046999.5
1481342055.1,286046998.5
1481342075.1,286046999.9
1481342076.0,286046999.9
1481342095.9,286046999.8
1481342115.8,286047000.6
1481342135.8,286047000.7
1481342155.7,286046998.2
1481342175.6,286047002.8
1481342195.5,286046998.9
1481342215.5,286047002.3
1481342235.4,286047002.7
1481342255.3,286046998.9
1481342275.2,286046998.1
1481342295.2,286047002.8
1481342315.1,286046997.2
1481342335.0,286047001.1
1481342335.9,286047001.1
1481342355.9,286046996.8
1481342375.8,286046999.7
1481342395.7,286047003.1
