#timestamp,LO_Frequency 
1481400015.4,286046998.5
1481400035.3,286047000.7
1481400055.2,286046997.1
1481400075.2,286046998.1
1481400095.1,286047001.1
1481400096.0,286047001.1
1481400115.0,286046997.9
1481400115.9,286046997.9
1481400135.9,286047000.7
1481400155.8,286047001.2
1481400175.7,286047004.3
1481400195.6,286046999.7
1481400215.6,42791399.0
1481400235.5,9999994.2
1481400255.4,24706373.4
1481400275.3,9999994.3
1481400295.3,286046960.3
1481400315.2,286046997.1
1481400335.1,286046998.4
1481400355.0,286046999.2
1481400356.0,286046999.2
1481400375.9,286046996.9
1481400395.8,286047000.8
1481400415.7,286046995.2
1481400435.7,286047001.0
1481400455.6,286046997.3
1481400475.5,286046999.3
1481400495.4,286046999.4
1481400515.4,286046997.9
1481400535.3,286046997.0
1481400555.2,286047000.4
1481400575.2,286046998.6
1481400595.1,286046998.2
1481400615.0,286047000.6
1481400615.9,286047000.6
1481400635.9,286046998.3
1481400655.8,286046998.9
1481400675.7,286046999.1
1481400695.6,286046996.5
1481400715.6,286046999.8
1481400735.5,286047000.6
1481400755.4,286046998.4
1481400775.3,286046999.5
1481400795.3,286046999.4
1481400815.2,286046996.7
1481400835.1,286047001.0
1481400855.0,286046998.6
1481400856.0,286046998.6
1481400875.9,286047001.3
1481400895.8,286047002.6
1481400915.7,286046999.6
1481400935.7,286046996.7
1481400955.6,286047001.0
1481400975.5,286046996.9
1481400995.4,286046998.3
1481401015.4,286047000.7
1481401035.3,286046997.1
1481401055.2,286047001.1
1481401075.1,286046998.5
1481401095.1,286047002.3
1481401096.0,286047002.3
1481401115.9,286047002.4
1481401135.8,286046993.8
1481401155.8,286046995.2
1481401175.7,286046996.5
1481401195.6,286046998.1
1481401215.5,286046998.1
1481401235.5,286047000.4
1481401255.4,286047001.6
1481401275.3,286047002.3
1481401295.2,286047002.5
1481401315.2,286047000.3
1481401335.6,286047000.4
1481401355.5,286047000.1
1481401375.4,286047002.4
1481401395.3,286046998.4
1481401415.3,286047004.4
1481401435.2,286046996.9
1481401455.1,286047000.5
1481401475.1,286047001.1
1481401476.0,286047001.1
1481401495.9,286046996.9
1481401515.8,286047000.2
1481401535.8,286047001.9
1481401555.7,286046997.0
1481401575.6,286046998.7
1481401595.5,286047001.6
1481401615.5,286047002.1
1481401635.4,286046999.6
1481401655.3,286046997.7
1481401675.2,286046999.5
1481401695.2,286046998.7
1481401715.1,286047001.2
1481401735.0,286047000.6
1481401735.9,286047000.6
1481401755.9,286047001.1
1481401775.8,286046995.3
1481401795.7,286047002.6
1481401815.6,286047002.6
1481401835.6,286046996.7
1481401855.5,286047002.7
1481401875.4,286046998.3
1481401895.3,286047001.9
1481401915.3,286046999.4
1481401935.2,286046998.1
1481401955.1,286047001.8
1481401975.0,286047000.9
1481401976.0,286047000.9
1481401995.9,286046998.3
1481402015.8,139401456.2
1481402035.7,9999989.6
1481402055.7,286047053.0
1481402075.6,286047000.8
1481402095.5,286046995.9
1481402115.4,286046999.8
1481402135.4,286047000.6
1481402155.3,286047001.1
1481402175.2,286047000.5
1481402195.2,286046998.7
1481402215.1,286046996.7
1481402216.0,286046996.7
1481402235.0,286047005.5
1481402235.9,286047005.5
1481402255.9,286046994.1
1481402275.8,286046998.6
1481402295.7,286047001.3
1481402315.6,286047003.0
1481402335.6,286046998.8
1481402355.5,286046998.1
1481402375.4,286047001.5
1481402395.3,286047000.1
1481402415.3,286047004.2
1481402435.2,286047001.2
1481402455.1,286046999.3
1481402475.0,286046996.9
1481402476.0,286046996.9
1481402495.9,286047005.3
1481402515.8,286047000.0
1481402535.8,286047000.1
1481402555.7,286047002.4
1481402575.6,286046998.8
1481402595.5,286047000.1
1481402615.5,286047001.1
1481402635.4,286046999.1
1481402655.3,286047001.8
1481402675.2,286047001.2
1481402695.2,286046996.6
1481402715.1,286047002.8
1481402735.0,286046996.9
1481402735.9,286046996.9
1481402755.9,286047007.5
1481402775.8,286046996.5
1481402795.7,286047003.0
1481402815.6,286047001.2
1481402835.6,286047000.6
1481402855.5,286046998.1
1481402875.4,286047002.7
1481402895.3,286047002.4
1481402915.3,286046996.8
1481402935.2,286046998.2
1481402955.1,286047001.8
1481402975.0,286047001.0
1481402976.0,286047001.0
1481402995.9,286046997.0
1481403015.8,286047003.6
1481403035.7,286047001.1
1481403055.7,286046998.8
1481403075.6,286047001.9
1481403095.5,286047000.4
1481403115.4,286046998.3
1481403135.4,286046999.9
1481403155.3,286046998.8
1481403175.2,286047001.2
1481403195.1,286046998.5
1481403215.1,286047002.9
1481403216.0,286047002.9
1481403235.0,286046999.2
1481403235.9,286046999.2
1481403255.8,286046999.8
1481403275.8,286047001.0
1481403295.7,286047000.7
1481403315.6,286047000.0
1481403335.5,286047001.9
1481403355.5,286047001.9
1481403375.4,286046999.2
1481403395.3,286046998.5
1481403415.2,286047004.1
1481403435.2,286046996.8
1481403455.1,286047001.1
1481403475.0,286046996.9
1481403475.9,286046996.9
1481403495.9,286047003.8
1481403515.8,286047002.5
1481403535.7,286046998.3
1481403555.6,286047000.0
1481403575.6,286047001.4
1481403595.5,286047002.5
