# file name; noise; peak f.; mag.; duration
20161210120004290_SVAKOV-R8_met.fits;2.41261;26523.9;5.84409;0.170667
20161210120046274_SVAKOV-R8_met.fits;1.93673;26472.7;5.00004;0.170667
20161210120100098_SVAKOV-R8_met.fits;2.64693;26502;22.3972;0.682667
20161210120021527_SVAKOV-R8_snap.fits;2.46986;26538.6;2.26902;0
20161210120124162_SVAKOV-R8_met.fits;2.14052;26500.5;5.4924;0.170667
20161210120158466_SVAKOV-R8_met.fits;2.0379;26491.7;4.11131;0.170667
20161210120209559_SVAKOV-R8_met.fits;2.51416;26491.7;13.6354;0.341333
20161210120121602_SVAKOV-R8_snap.fits;2.14145;26515.1;2.29033;0
20161210120231917_SVAKOV-R8_met.fits;2.29836;26499;4.64426;0.170667
20161210120237378_SVAKOV-R8_met.fits;3.09272;26482.9;12.2767;0.170667
20161210120221677_SVAKOV-R8_snap.fits;1.95109;26462.4;1.93617;0
20161210120319874_SVAKOV-R8_met.fits;2.12551;26512.2;7.66215;0.170667
20161210120403735_SVAKOV-R8_met.fits;2.43673;26509.3;12.1248;0.341333
20161210120321751_SVAKOV-R8_snap.fits;1.96687;26493.2;1.54222;0
20161210120458861_SVAKOV-R8_met.fits;2.53432;26497.6;5.08564;0.170667
20161210120421826_SVAKOV-R8_snap.fits;2.40606;26469.7;2.30607;0
20161210120614125_SVAKOV-R8_met.fits;2.41481;26532.7;7.17235;0.170667
20161210120521901_SVAKOV-R8_snap.fits;2.46118;26499;2.63801;0
20161210120714370_SVAKOV-R8_met.fits;2.19332;26504.9;4.63041;0.512
20161210120621975_SVAKOV-R8_snap.fits;1.77497;26480;2.06623;0
20161210120803863_SVAKOV-R8_met.fits;1.95175;26497.6;4.12718;0.170667
20161210120722050_SVAKOV-R8_snap.fits;1.93747;26474.1;1.6098;0
20161210120822125_SVAKOV-R8_snap.fits;1.91152;26456.5;1.77278;0
20161210120916226_SVAKOV-R8_met.fits;2.04975;26512.2;5.01556;0.512
20161210120922199_SVAKOV-R8_snap.fits;3.23849;26512.2;2.66;0
20161210121058455_SVAKOV-R8_met.fits;2.26505;26459.5;14.5727;0.512
20161210121022274_SVAKOV-R8_snap.fits;2.10204;26459.5;2.02102;0
20161210121122349_SVAKOV-R8_snap.fits;1.91674;26502;1.65778;0
20161210121236589_SVAKOV-R8_met.fits;2.85581;26484.4;5.91487;0.170667
20161210121243074_SVAKOV-R8_met.fits;2.90492;26509.3;6.97038;0.341333
20161210121247682_SVAKOV-R8_met.fits;1.81914;26500.5;7.51261;0.170667
20161210121311917_SVAKOV-R8_met.fits;2.22122;26471.2;10.8256;0.170667
20161210121313965_SVAKOV-R8_met.fits;2.62559;26482.9;9.9974;0.341333
20161210121222423_SVAKOV-R8_snap.fits;2.43708;26506.3;1.92173;0
20161210121326423_SVAKOV-R8_met.fits;2.04482;26471.2;5.43746;0.341333
20161210121329325_SVAKOV-R8_met.fits;2.62607;26509.3;8.16979;0.341333
20161210121332567_SVAKOV-R8_met.fits;2.11552;26509.3;12.2386;0.341333
20161210121322498_SVAKOV-R8_snap.fits;2.35742;26512.2;1.94972;0
20161210121439298_SVAKOV-R8_met.fits;2.3202;26500.5;7.51617;0.170667
20161210121422573_SVAKOV-R8_snap.fits;2.75911;26487.3;2.75546;0
20161210121549271_SVAKOV-R8_met.fits;2.16197;26509.3;6.43879;0.170667
20161210121553879_SVAKOV-R8_met.fits;2.14248;26512.2;7.79555;0.341333
20161210121522647_SVAKOV-R8_snap.fits;2.07983;26493.2;1.93371;0
20161210121622722_SVAKOV-R8_snap.fits;1.91577;26499;1.99008;0
20161210121730818_SVAKOV-R8_met.fits;2.14989;26504.9;5.89261;0.170667
20161210121801709_SVAKOV-R8_met.fits;2.90292;26503.4;34.093;0.341333
20161210121722797_SVAKOV-R8_snap.fits;2.08941;26547.4;1.4491;0
20161210121831234_SVAKOV-R8_met.fits;1.86741;26469.7;4.35057;0.170667
20161210121837037_SVAKOV-R8_met.fits;2.341;26474.1;63.3795;0.512
20161210121905879_SVAKOV-R8_met.fits;2.049;26499;6.77774;0.170667
20161210121822871_SVAKOV-R8_snap.fits;2.98344;26475.6;2.77166;0
20161210121928919_SVAKOV-R8_met.fits;2.1578;26490.2;5.5545;0.170667
20161210121922946_SVAKOV-R8_snap.fits;2.39163;26494.6;1.92796;0
20161210122052375_SVAKOV-R8_met.fits;2.12615;26477.1;6.72639;0.170667
20161210122106370_SVAKOV-R8_met.fits;2.43669;26522.5;5.91189;0.170667
20161210122110295_SVAKOV-R8_met.fits;2.36944;26540;7.05388;0.170667
20161210122023021_SVAKOV-R8_snap.fits;2.21338;26485.8;1.52879;0
20161210122134530_SVAKOV-R8_met.fits;2.17872;26493.2;9.65263;0.853333
20161210122123095_SVAKOV-R8_snap.fits;2.43439;26502;2.27467;0
20161210122223170_SVAKOV-R8_snap.fits;2.46762;26458;1.85545;0
20161210122348845_SVAKOV-R8_met.fits;2.39243;26518.1;11.8022;0.512
20161210122408130_SVAKOV-R8_met.fits;2.1849;26526.9;4.55443;2.21867
20161210122323245_SVAKOV-R8_snap.fits;2.17769;26538.6;2.02504;0
20161210122423319_SVAKOV-R8_snap.fits;2.0426;26497.6;2.25208;0
20161210122537559_SVAKOV-R8_met.fits;1.85631;26515.1;9.50089;0.341333
20161210122541314_SVAKOV-R8_met.fits;2.52482;26504.9;8.54181;0.512
20161210122523394_SVAKOV-R8_snap.fits;1.95455;26516.6;2.23568;0
20161210122623469_SVAKOV-R8_snap.fits;2.45946;26449.2;1.70586;0
20161210122730711_SVAKOV-R8_met.fits;2.02023;26480;4.28251;0.170667
20161210122753751_SVAKOV-R8_met.fits;1.94819;26504.9;8.2262;0.341333
20161210122723543_SVAKOV-R8_snap.fits;2.49968;26481.4;2.0144;0
20161210122819863_SVAKOV-R8_met.fits;2.57667;26502;15.6913;0.853333
20161210122823618_SVAKOV-R8_snap.fits;2.67816;26547.4;2.07554;0
20161210122941271_SVAKOV-R8_met.fits;2.51579;26502;9.0451;0.170667
20161210122923693_SVAKOV-R8_snap.fits;2.19695;26472.7;2.43822;0
20161210123024621_SVAKOV-R8_met.fits;2.36919;26471.2;21.6262;0.341333
20161210123023767_SVAKOV-R8_snap.fits;2.40159;26500.5;2.35388;0
20161210123123842_SVAKOV-R8_snap.fits;2.11694;26538.6;1.7418;0
20161210123218455_SVAKOV-R8_met.fits;2.12291;26500.5;10.1854;0.341333
20161210123226135_SVAKOV-R8_met.fits;1.97504;26521;7.29936;0.341333
20161210123223917_SVAKOV-R8_snap.fits;2.25736;26516.6;2.29293;0
20161210123326039_SVAKOV-R8_met.fits;2.33835;26482.9;7.08483;0.341333
20161210123358807_SVAKOV-R8_met.fits;2.25354;26516.6;7.38821;2.73067
20161210123323991_SVAKOV-R8_snap.fits;2.30076;26462.4;1.84058;0
20161210123426797_SVAKOV-R8_met.fits;2.1448;26518.1;9.77711;0.341333
20161210123432429_SVAKOV-R8_met.fits;2.80508;26497.6;9.17922;0.341333
20161210123515266_SVAKOV-R8_met.fits;2.35119;26509.3;5.63563;0.170667
20161210123424066_SVAKOV-R8_snap.fits;2.19242;26507.8;1.84483;0
20161210123605613_SVAKOV-R8_met.fits;2.24567;26494.6;4.61667;0.341333
20161210123524141_SVAKOV-R8_snap.fits;2.22816;26449.2;1.96309;0
20161210123655106_SVAKOV-R8_met.fits;1.85816;26481.4;3.95218;1.36533
20161210123705346_SVAKOV-R8_met.fits;1.76897;26494.6;7.47422;0.512
20161210123624215_SVAKOV-R8_snap.fits;2.80348;26463.9;1.89436;0
20161210123722071_SVAKOV-R8_met.fits;2.33885;26510.7;10.4187;1.87733
20161210123748013_SVAKOV-R8_met.fits;2.22801;26481.4;5.11235;0.170667
20161210123724290_SVAKOV-R8_snap.fits;2.17705;26484.4;1.53608;0
20161210123844162_SVAKOV-R8_met.fits;2.08124;26478.5;8.81128;0.170667
20161210123900034_SVAKOV-R8_met.fits;2.37695;26547.4;16.5555;1.536
20161210123824365_SVAKOV-R8_snap.fits;1.87447;26510.7;2.01901;0
20161210123922221_SVAKOV-R8_met.fits;2.30586;26497.6;5.43525;0.170667
20161210123924439_SVAKOV-R8_snap.fits;2.34096;26485.8;2.81956;0
20161210124052333_SVAKOV-R8_met.fits;2.08886;26494.6;5.60112;0.170667
20161210124055575_SVAKOV-R8_met.fits;1.91037;26493.2;3.84341;0.170667
20161210124059671_SVAKOV-R8_met.fits;1.97296;26496.1;5.45646;12.1173
20161210124024514_SVAKOV-R8_snap.fits;2.1936;26516.6;1.82689;0
20161210124137047_SVAKOV-R8_met.fits;2.30442;26512.2;4.81907;0.170667
20161210124124589_SVAKOV-R8_snap.fits;2.24952;26474.1;2.07732;0
20161210124231319_SVAKOV-R8_met.fits;1.78616;26458;8.07467;0.853333
20161210124224663_SVAKOV-R8_snap.fits;2.39486;26515.1;2.1691;0
20161210124340439_SVAKOV-R8_met.fits;1.85639;26513.7;4.37641;0.170667
20161210124324738_SVAKOV-R8_snap.fits;2.14854;26513.7;1.99902;0
20161210124424813_SVAKOV-R8_snap.fits;2.77355;26521;1.64001;0
20161210124522327_SVAKOV-R8_met.fits;2.03479;26515.1;5.17311;0.170667
20161210124557143_SVAKOV-R8_met.fits;2.30244;26491.7;5.95654;0.170667
20161210124614210_SVAKOV-R8_met.fits;1.92192;26488.8;5.06168;0.170667
20161210124524887_SVAKOV-R8_snap.fits;2.27905;26526.9;1.7027;0
20161210124651586_SVAKOV-R8_met.fits;1.85799;26462.4;4.90048;0.170667
20161210124624962_SVAKOV-R8_snap.fits;2.14779;26478.5;3.17464;0
20161210124720429_SVAKOV-R8_met.fits;2.19164;26477.1;18.8498;0.341333
20161210124724183_SVAKOV-R8_met.fits;1.89385;26504.9;4.53598;0.341333
20161210124754391_SVAKOV-R8_met.fits;2.03728;26494.6;17.0687;0.341333
20161210124804461_SVAKOV-R8_met.fits;2.27465;26496.1;7.87961;0.341333
20161210124725037_SVAKOV-R8_snap.fits;2.02601;26529.8;1.33331;0
20161210124825111_SVAKOV-R8_snap.fits;2.27031;26465.3;1.87481;0
20161210124934231_SVAKOV-R8_met.fits;2.10572;26521;45.4511;0.341333
20161210124925186_SVAKOV-R8_snap.fits;2.21058;26541.5;2.33785;0
20161210125025261_SVAKOV-R8_snap.fits;2.53116;26519.5;2.52115;0
20161210125145474_SVAKOV-R8_met.fits;2.2913;26490.2;4.90302;0.170667
20161210125153325_SVAKOV-R8_met.fits;1.96404;26487.3;6.00089;0.341333
20161210125216023_SVAKOV-R8_met.fits;2.59664;26499;15.7217;0.341333
20161210125125335_SVAKOV-R8_snap.fits;2.31294;26540;1.96365;0
20161210125219607_SVAKOV-R8_met.fits;2.06969;26502;13.0778;0.341333
20161210125302445_SVAKOV-R8_met.fits;2.55954;26516.6;7.55625;0.341333
20161210125315245_SVAKOV-R8_met.fits;2.39085;26503.4;28.6961;0.341333
20161210125225410_SVAKOV-R8_snap.fits;2.32954;26481.4;2.53049;0
20161210125321218_SVAKOV-R8_met.fits;2.53339;26503.4;5.66569;0.341333
20161210125344087_SVAKOV-R8_met.fits;2.46104;26506.3;5.92502;0.170667
20161210125325485_SVAKOV-R8_snap.fits;4.00143;26471.2;2.92576;0
20161210125447917_SVAKOV-R8_met.fits;2.2301;26482.9;8.65831;0.170667
20161210125503277_SVAKOV-R8_met.fits;2.1251;26522.5;6.72078;0.170667
20161210125425559_SVAKOV-R8_snap.fits;2.12993;26543;1.56105;0
20161210125559767_SVAKOV-R8_met.fits;2.24014;26526.9;4.73383;0.170667
20161210125525634_SVAKOV-R8_snap.fits;2.24104;26528.3;1.61962;0
20161210125621783_SVAKOV-R8_met.fits;2.13117;26506.3;7.17933;0.341333
20161210125626733_SVAKOV-R8_met.fits;2.30723;26499;9.35387;0.170667
20161210125642093_SVAKOV-R8_met.fits;2.17104;26510.7;5.1623;0.170667
20161210125713325_SVAKOV-R8_met.fits;2.30621;26500.5;7.48259;0.170667
20161210125625709_SVAKOV-R8_snap.fits;1.94888;26496.1;2.03713;0
20161210125725783_SVAKOV-R8_snap.fits;2.00265;26482.9;1.9603;0
20161210125915351_SVAKOV-R8_met.fits;2.03749;26485.8;7.97213;0.170667
20161210125825858_SVAKOV-R8_snap.fits;2.22029;26494.6;1.96961;0
20161210125925933_SVAKOV-R8_snap.fits;2.22269;26466.8;2.05061;0
