# file name; noise; peak f.; mag.; duration
20161210215934167_SVAKOV-R8_met.fits;3.04023;26506.3;6.36693;0.170667
20161210220022466_SVAKOV-R8_met.fits;2.18664;26499;9.80847;0.853333
20161210220047213_SVAKOV-R8_met.fits;2.14942;26543;10.7129;0.341333
20161210220006253_SVAKOV-R8_snap.fits;1.95261;26485.8;1.91111;0
20161210220151554_SVAKOV-R8_met.fits;2.71418;26490.2;7.48916;0.170667
20161210220106327_SVAKOV-R8_snap.fits;2.19648;26506.3;2.05974;0
20161210220206402_SVAKOV-R8_snap.fits;2.222;26544.4;1.92754;0
20161210220317570_SVAKOV-R8_met.fits;2.22195;26502;9.63656;0.170667
20161210220330029_SVAKOV-R8_met.fits;2.59268;26506.3;18.9928;0.512
20161210220335319_SVAKOV-R8_met.fits;2.33833;26487.3;5.99303;0.170667
20161210220306477_SVAKOV-R8_snap.fits;2.20898;26543;1.68363;0
20161210220400407_SVAKOV-R8_met.fits;2.7106;26490.2;8.93442;0.341333
20161210220449559_SVAKOV-R8_met.fits;2.35906;26507.8;14.8023;0.341333
20161210220406551_SVAKOV-R8_snap.fits;2.35424;26531.2;1.70423;0
20161210220542295_SVAKOV-R8_met.fits;2.41377;26468.3;6.46271;0.341333
20161210220506626_SVAKOV-R8_snap.fits;2.29485;26507.8;1.90858;0
20161210220606701_SVAKOV-R8_snap.fits;2.31969;26512.2;2.08003;0
20161210220708823_SVAKOV-R8_met.fits;2.04833;26506.3;5.69781;0.341333
20161210220720599_SVAKOV-R8_met.fits;2.23941;26506.3;10.0042;0.341333
20161210220706775_SVAKOV-R8_snap.fits;2.75438;26518.1;2.1102;0
20161210220806850_SVAKOV-R8_snap.fits;3.15833;26499;3.14256;0
20161210220906925_SVAKOV-R8_snap.fits;2.37453;26504.9;2.0661;0
20161210221003586_SVAKOV-R8_met.fits;2.37741;26526.9;7.5313;0.682667
20161210221008194_SVAKOV-R8_met.fits;2.18507;26547.4;21.9733;1.87733
20161210221025602_SVAKOV-R8_met.fits;1.90447;26496.1;4.89193;0.170667
20161210221006999_SVAKOV-R8_snap.fits;1.91748;26497.6;1.89785;0
20161210221107074_SVAKOV-R8_snap.fits;1.93351;26503.4;1.73213;0
20161210221207149_SVAKOV-R8_snap.fits;2.18218;26535.6;2.05007;0
20161210221332653_SVAKOV-R8_met.fits;3.48174;26496.1;12.1048;0.170667
20161210221400301_SVAKOV-R8_met.fits;2.14625;26500.5;5.0174;0.170667
20161210221307223_SVAKOV-R8_snap.fits;2.44311;26491.7;2.52746;0
20161210221419586_SVAKOV-R8_met.fits;2.33211;26547.4;6.78768;0.170667
20161210221407298_SVAKOV-R8_snap.fits;1.93767;26540;1.57034;0
20161210221546967_SVAKOV-R8_met.fits;2.28384;26455.1;10.1478;0.170667
20161210221507373_SVAKOV-R8_snap.fits;2.6644;26518.1;1.59966;0
20161210221607447_SVAKOV-R8_snap.fits;2.31232;26522.5;2.00777;0
20161210221703767_SVAKOV-R8_met.fits;1.88818;26502;6.20882;0.170667
20161210221708546_SVAKOV-R8_met.fits;2.31595;26506.3;8.42523;0.341333
20161210221718274_SVAKOV-R8_met.fits;2.35269;26503.4;11.4727;0.170667
20161210221742509_SVAKOV-R8_met.fits;2.46619;26468.3;15.9204;0.170667
20161210221757357_SVAKOV-R8_met.fits;2.25456;26506.3;5.01408;0.170667
20161210221707522_SVAKOV-R8_snap.fits;3.2124;26487.3;2.26479;0
20161210221839682_SVAKOV-R8_met.fits;2.92392;26496.1;7.96656;0.170667
20161210221856407_SVAKOV-R8_met.fits;3.20339;26472.7;17.8428;1.70667
20161210221807597_SVAKOV-R8_snap.fits;2.12815;26482.9;2.23444;0
20161210221934295_SVAKOV-R8_met.fits;2.61405;26481.4;9.69836;0.341333
20161210221956994_SVAKOV-R8_met.fits;2.20632;26512.2;4.5377;1.024
20161210221907671_SVAKOV-R8_snap.fits;2.47794;26503.4;2.6016;0
20161210222027373_SVAKOV-R8_met.fits;2.54491;26496.1;7.69255;0.341333
20161210222007746_SVAKOV-R8_snap.fits;2.03501;26471.2;1.63453;0
20161210222133762_SVAKOV-R8_met.fits;2.33997;26490.2;4.75853;0.170667
20161210222107821_SVAKOV-R8_snap.fits;2.39898;26459.5;1.66756;0
20161210222206871_SVAKOV-R8_met.fits;2.666;26496.1;9.39871;0.170667
20161210222207895_SVAKOV-R8_snap.fits;2.40877;26478.5;1.91393;0
20161210222331522_SVAKOV-R8_met.fits;2.37021;26519.5;8.26966;0.170667
20161210222307970_SVAKOV-R8_snap.fits;2.2552;26532.7;2.06581;0
20161210222408045_SVAKOV-R8_snap.fits;2.22808;26537.1;2.28237;0
20161210222534743_SVAKOV-R8_met.fits;2.11322;26488.8;5.61475;0.170667
20161210222548909_SVAKOV-R8_met.fits;2.43437;26531.2;7.17699;0.682667
20161210222508119_SVAKOV-R8_snap.fits;2.70184;26521;2.53546;0
20161210222617581_SVAKOV-R8_met.fits;1.72082;26485.8;3.45605;0.170667
20161210222637890_SVAKOV-R8_met.fits;2.53815;26449.2;7.22796;1.19467
20161210222608194_SVAKOV-R8_snap.fits;3.15909;26452.1;2.75393;0
20161210222708269_SVAKOV-R8_snap.fits;2.47531;26491.7;1.89672;0
20161210222814487_SVAKOV-R8_met.fits;2.29563;26521;5.26842;0.170667
20161210222817389_SVAKOV-R8_met.fits;2.72933;26504.9;8.15196;0.170667
20161210222808343_SVAKOV-R8_snap.fits;2.41321;26478.5;2.1213;0
20161210222908418_SVAKOV-R8_snap.fits;2.34035;26449.2;2.41209;0
20161210223047234_SVAKOV-R8_met.fits;2.46014;26485.8;5.4897;0.170667
20161210223053378_SVAKOV-R8_met.fits;2.08509;26496.1;5.92199;0.170667
20161210223008493_SVAKOV-R8_snap.fits;3.51578;26459.5;3.35789;0
20161210223109762_SVAKOV-R8_met.fits;2.38777;26491.7;8.53139;0.170667
20161210223150039_SVAKOV-R8_met.fits;2.52845;26488.8;9.32792;0.341333
20161210223108567_SVAKOV-R8_snap.fits;2.04268;26488.8;3.17249;0
20161210223159426_SVAKOV-R8_met.fits;2.41434;26449.2;17.8257;4.43733
20161210223216151_SVAKOV-R8_met.fits;2.59112;26453.6;8.484;2.048
20161210223253357_SVAKOV-R8_met.fits;2.17273;26547.4;14.3433;0.341333
20161210223208642_SVAKOV-R8_snap.fits;2.39306;26493.2;1.8921;0
20161210223311618_SVAKOV-R8_met.fits;2.4877;26499;6.29728;0.341333
20161210223318274_SVAKOV-R8_met.fits;2.26212;26460.9;5.71519;0.170667
20161210223322370_SVAKOV-R8_met.fits;2.23865;26471.2;38.3084;0.341333
20161210223334829_SVAKOV-R8_met.fits;2.32124;26488.8;9.91208;0.682667
20161210223308717_SVAKOV-R8_snap.fits;1.70603;26502;2.25074;0
20161210223443095_SVAKOV-R8_met.fits;1.82068;26465.3;5.19936;0.341333
20161210223408791_SVAKOV-R8_snap.fits;2.49215;26504.9;12.0075;0
20161210223503405_SVAKOV-R8_met.fits;2.65567;26526.9;11.7145;1.19467
20161210223514157_SVAKOV-R8_met.fits;2.32083;26490.2;6.6145;0.512
20161210223552045_SVAKOV-R8_met.fits;2.20362;26490.2;5.32108;0.341333
20161210223555970_SVAKOV-R8_met.fits;2.43623;26528.3;7.04133;0.512
20161210223508866_SVAKOV-R8_snap.fits;2.68742;26543;2.01425;0
20161210223610477_SVAKOV-R8_met.fits;2.42024;26503.4;18.6466;0.341333
20161210223652631_SVAKOV-R8_met.fits;2.4967;26496.1;5.0302;0.341333
20161210223608941_SVAKOV-R8_snap.fits;2.21485;26510.7;2.12401;0
20161210223746733_SVAKOV-R8_met.fits;2.10624;26499;5.90536;0.170667
20161210223709015_SVAKOV-R8_snap.fits;2.46646;26510.7;1.5068;0
20161210223809090_SVAKOV-R8_snap.fits;3.1452;26471.2;2.57971;0
20161210223909165_SVAKOV-R8_snap.fits;2.74266;26523.9;2.34345;0
20161210224016066_SVAKOV-R8_met.fits;2.44792;26490.2;24.1597;0.170667
20161210224019479_SVAKOV-R8_met.fits;1.98141;26484.4;3.96553;0.170667
20161210224100269_SVAKOV-R8_met.fits;2.37786;26528.3;9.13408;0.170667
20161210224009239_SVAKOV-R8_snap.fits;2.397;26502;2.14723;0
20161210224132183_SVAKOV-R8_met.fits;2.19533;26504.9;7.22974;0.170667
20161210224109314_SVAKOV-R8_snap.fits;2.34171;26547.4;1.6669;0
20161210224213485_SVAKOV-R8_met.fits;2.04468;26509.3;9.7197;0.170667
20161210224209389_SVAKOV-R8_snap.fits;2.46231;26521;2.22705;0
20161210224341207_SVAKOV-R8_met.fits;2.48757;26532.7;14.0841;0.170667
20161210224309463_SVAKOV-R8_snap.fits;2.28488;26523.9;2.22869;0
20161210224409538_SVAKOV-R8_snap.fits;2.3188;26528.3;1.59828;0
20161210224552279_SVAKOV-R8_met.fits;1.97998;26516.6;11.2148;0.341333
20161210224509613_SVAKOV-R8_snap.fits;2.55573;26458;1.63529;0
20161210224603543_SVAKOV-R8_met.fits;2.06285;26493.2;4.38618;0.170667
20161210224609687_SVAKOV-R8_snap.fits;2.10027;26466.8;1.86609;0
20161210224709762_SVAKOV-R8_snap.fits;2.59053;26474.1;2.15553;0
20161210224830829_SVAKOV-R8_met.fits;2.21038;26504.9;10.0843;0.170667
20161210224836461_SVAKOV-R8_met.fits;2.24909;26466.8;11.9196;0.682667
20161210224859330_SVAKOV-R8_met.fits;2.37941;26488.8;7.07025;0.170667
20161210224809837_SVAKOV-R8_snap.fits;2.30366;26474.1;1.9792;0
20161210224943533_SVAKOV-R8_met.fits;2.34002;26496.1;9.58064;0.341333
20161210224950359_SVAKOV-R8_met.fits;3.02816;26488.8;17.3573;0.341333
20161210224909911_SVAKOV-R8_snap.fits;2.18207;26485.8;2.066;0
20161210225050946_SVAKOV-R8_met.fits;2.01104;26493.2;87.4285;0.512
20161210225009986_SVAKOV-R8_snap.fits;2.28362;26475.6;1.87545;0
20161210225119106_SVAKOV-R8_met.fits;2.26063;26490.2;8.23562;0.170667
20161210225132930_SVAKOV-R8_met.fits;2.42928;26449.2;9.02607;0.170667
20161210225150679_SVAKOV-R8_met.fits;2.14558;26518.1;5.57757;0.170667
20161210225158701_SVAKOV-R8_met.fits;2.18611;26513.7;4.51884;0.512
20161210225110061_SVAKOV-R8_snap.fits;2.38959;26503.4;2.47781;0
20161210225253997_SVAKOV-R8_met.fits;2.10763;26496.1;6.08523;0.341333
20161210225210135_SVAKOV-R8_snap.fits;2.58997;26455.1;2.10131;0
20161210225330349_SVAKOV-R8_met.fits;2.29096;26487.3;6.54406;0.170667
20161210225400215_SVAKOV-R8_met.fits;2.28518;26487.3;5.04025;0.341333
20161210225310210_SVAKOV-R8_snap.fits;2.25569;26488.8;1.88234;0
20161210225424621_SVAKOV-R8_met.fits;2.7267;26545.9;5.77151;0.170667
20161210225436738_SVAKOV-R8_met.fits;2.57566;26512.2;5.70155;0.170667
20161210225456023_SVAKOV-R8_met.fits;2.88799;26544.4;5.78575;0.170667
20161210225500119_SVAKOV-R8_met.fits;2.18804;26499;5.26378;0.341333
20161210225502679_SVAKOV-R8_met.fits;2.38398;26484.4;4.95432;0.170667
20161210225410285_SVAKOV-R8_snap.fits;2.58073;26485.8;2.02006;0
20161210225506093_SVAKOV-R8_met.fits;2.81641;26507.8;9.87332;2.048
20161210225511383_SVAKOV-R8_met.fits;2.79067;26504.9;12.8225;0.341333
20161210225533570_SVAKOV-R8_met.fits;2.54164;26490.2;27.2895;0.341333
20161210225545517_SVAKOV-R8_met.fits;2.18272;26482.9;4.93524;0.170667
20161210225510359_SVAKOV-R8_snap.fits;2.55586;26459.5;2.19395;0
20161210225610434_SVAKOV-R8_snap.fits;2.21047;26496.1;1.89843;0
20161210225710509_SVAKOV-R8_snap.fits;2.3183;26526.9;1.91124;0
20161210225810242_SVAKOV-R8_met.fits;2.53852;26523.9;6.2432;0.170667
20161210225843693_SVAKOV-R8_met.fits;2.4573;26496.1;5.43396;0.170667
20161210225856493_SVAKOV-R8_met.fits;2.17133;26491.7;5.14446;0.341333
20161210225810583_SVAKOV-R8_snap.fits;1.87339;26460.9;1.8044;0
20161210225906221_SVAKOV-R8_met.fits;2.50192;26497.6;6.15785;0.341333
20161210225914071_SVAKOV-R8_met.fits;2.73006;26484.4;9.2053;3.92533
20161210225920727_SVAKOV-R8_met.fits;2.21812;26545.9;6.19614;0.341333
20161210225910658_SVAKOV-R8_snap.fits;2.54514;26541.5;1.96292;0
