#timestamp,LO_Frequency 
1481342415.6,286047002.7
1481342435.6,286046998.0
1481342455.5,286046998.0
1481342475.4,286046998.9
1481342495.3,286046998.6
1481342515.3,286046998.7
1481342535.2,286046999.1
1481342555.1,286046998.2
1481342575.0,286047002.6
1481342576.0,286047002.6
1481342595.9,286046997.7
1481342615.8,286047002.7
1481342635.7,286047000.9
1481342655.7,286047002.7
1481342675.6,286046998.8
1481342695.5,286046999.4
1481342715.5,286046999.6
1481342735.4,286047000.5
1481342755.3,286047002.2
1481342775.2,286047000.2
1481342795.2,286047002.8
1481342815.1,286046998.3
1481342835.0,286047000.6
1481342835.9,286047000.6
1481342855.9,286046998.2
1481342875.8,286047002.6
1481342895.7,286046999.3
1481342915.6,286047000.4
1481342935.6,286046996.6
1481342955.5,286047000.8
1481342975.4,286046999.0
1481342995.4,286046998.7
1481343015.3,286046998.6
1481343035.7,286047002.8
1481343055.6,286046998.9
1481343075.6,286046996.5
1481343095.5,286047001.6
1481343115.4,286047000.5
1481343135.3,286046998.4
1481343155.3,286047002.4
1481343175.2,286046999.4
1481343195.1,286047000.4
1481343215.0,286046998.6
1481343216.0,286046998.6
1481343235.9,286047003.5
1481343255.2,286047000.7
1481343275.1,286046994.9
1481343295.0,286047000.8
1481343295.9,286047000.8
1481343315.9,286046997.4
1481343335.8,286046998.5
1481343355.7,286047002.2
1481343375.7,286046998.2
1481343395.6,286047004.4
1481343415.5,286046999.8
1481343435.4,286047002.2
1481343455.4,286046999.2
1481343475.3,286047001.2
1481343495.2,286046996.6
1481343515.1,286047000.7
1481343535.1,286046999.6
1481343555.2,286046998.6
1481343575.2,286047001.7
1481343595.1,286046998.2
1481343615.0,286047000.1
1481343615.9,286047000.1
1481343635.9,286047000.7
1481343655.8,286047002.7
1481343675.7,286046999.3
1481343695.6,286047000.6
1481343715.6,286046998.6
1481343735.5,286047000.9
1481343755.4,286046999.4
1481343775.3,286046999.2
1481343795.3,286046999.7
1481343815.2,286047003.7
1481343835.1,286047000.1
1481343855.0,286047000.7
1481343856.0,286047000.7
1481343875.9,286046997.4
1481343895.8,286047000.7
1481343915.7,286047000.2
1481343935.7,286047002.9
1481343955.6,286047001.6
1481343975.5,286046999.8
1481343995.4,286047002.6
1481344015.4,286047001.0
1481344035.3,286046999.9
1481344055.2,286046999.9
1481344075.1,286046998.7
1481344095.1,286046999.3
1481344096.0,286046999.3
1481344115.9,286046998.5
1481344135.8,286047000.6
1481344155.7,286047001.1
1481344175.7,286046997.0
1481344195.6,286047002.6
1481344215.5,286047000.3
1481344235.5,286046998.6
1481344255.4,286046997.7
1481344275.3,286046998.3
1481344295.2,286047002.5
1481344315.2,286047001.0
1481344335.1,286046998.5
1481344355.0,286047001.6
1481344355.9,286047001.6
1481344375.9,286046997.2
1481344395.8,286047000.2
1481344415.7,286047001.5
1481344435.6,286047001.9
1481344455.6,286047000.3
1481344475.5,286047000.2
1481344495.4,286047001.9
1481344515.3,286046999.3
1481344535.3,286046997.4
1481344555.2,286046997.0
1481344575.1,286046999.2
1481344595.1,286046997.5
1481344596.0,286046997.5
1481344615.9,286047002.5
1481344635.8,286046998.8
1481344655.7,286047000.9
1481344675.7,286046998.7
1481344695.6,286047001.7
1481344715.5,286047002.4
1481344735.4,286047000.4
1481344755.4,286047002.4
1481344775.3,286046997.6
1481344795.2,286046997.3
1481344815.2,286046999.6
1481344835.1,286046996.7
1481344836.0,286046996.7
1481344855.0,286047004.9
1481344855.9,286047004.9
1481344875.9,286046997.6
1481344895.8,286046998.7
1481344915.7,286047001.0
1481344935.6,286047000.6
1481344955.6,286046999.0
1481344975.5,286047000.2
1481344995.4,286047004.2
1481345015.3,286046998.2
1481345035.3,286047001.6
1481345055.2,286047004.3
1481345075.1,286046998.6
1481345095.0,286046999.8
1481345095.9,286046999.8
1481345115.9,286047001.7
1481345135.8,286047000.0
1481345155.7,286047000.3
1481345175.6,286047000.4
1481345195.6,286046998.7
1481345215.5,286046999.4
1481345235.4,286046997.4
1481345255.3,286047001.2
1481345275.3,286046997.7
1481345295.2,286046998.2
1481345315.1,286046999.9
1481345335.1,286047001.0
1481345336.0,286047001.0
1481345355.9,286046998.3
1481345375.8,286047003.1
1481345395.8,286047000.5
1481345415.7,286047000.8
1481345435.6,286046999.6
1481345455.5,286046999.1
1481345475.5,286046996.5
1481345495.4,286047005.9
1481345515.3,286046999.5
1481345535.2,286046999.0
1481345555.2,286047000.6
1481345575.1,286046995.1
1481345595.0,286047000.9
1481345595.9,286047000.9
1481345615.9,286046995.6
1481345635.8,286046998.7
1481345655.7,286046998.8
1481345675.6,286046999.2
1481345695.6,286047002.8
1481345715.5,286047002.6
1481345735.4,286046999.7
1481345755.3,286047005.5
1481345775.3,286047001.0
1481345795.2,286047000.8
1481345815.1,286046997.3
1481345835.0,286046996.5
1481345836.0,286046996.5
1481345855.9,286047004.2
1481345875.8,286046999.4
1481345895.7,286046998.2
1481345915.7,286046999.9
1481345935.6,286047002.2
1481345955.5,286047000.5
1481345975.4,286047000.9
1481345995.4,286047000.5
