#timestamp,LO_Frequency 
1481335215.3,286047002.8
1481335235.2,286046999.0
1481335255.2,286047001.1
1481335275.1,286046996.6
1481335276.0,286046996.6
1481335295.0,286047005.0
1481335295.9,286047005.0
1481335315.9,286046995.4
1481335335.8,286047000.5
1481335355.7,286047002.0
1481335375.6,286046998.6
1481335395.6,286047000.7
1481335415.5,286046998.6
1481335435.4,286046998.2
1481335455.3,286046999.9
1481335475.3,286046999.7
1481335495.2,286046998.5
1481335515.1,286046999.3
1481335535.0,286046999.6
1481335536.0,286046999.6
1481335555.2,286046997.4
1481335575.1,286046999.0
1481335595.0,286047000.6
1481335595.9,286047000.6
1481335615.9,286047000.4
1481335635.8,286047004.4
1481335655.7,286047000.8
1481335675.7,286046997.3
1481335695.6,286047001.0
1481335715.5,286046999.6
1481335735.4,286046999.1
1481335755.4,286047002.8
1481335775.3,286046998.4
1481335795.2,286047002.4
1481335815.1,286047000.5
1481335835.1,286046998.3
1481335836.0,286046998.3
1481335855.9,286047001.3
1481335875.8,286047004.4
1481335895.8,286046997.4
1481335915.7,286046998.6
1481335935.6,286047001.5
1481335955.5,286047001.9
1481335975.5,286046998.4
1481335995.4,286046999.8
1481336015.3,286047002.7
1481336035.3,286046999.0
1481336055.2,286047000.6
1481336075.1,286046998.6
1481336095.0,286046997.3
1481336095.9,286046997.3
1481336115.9,286047000.1
1481336135.8,286046998.3
1481336155.7,286047000.5
1481336175.6,286046999.0
1481336195.6,286046999.0
1481336215.5,286046998.8
1481336235.4,286047000.6
1481336255.4,286046998.4
1481336275.3,286047002.3
1481336295.2,286047000.7
1481336315.1,286047000.0
1481336335.1,286047000.6
1481336336.0,286047000.6
1481336355.0,286047000.9
1481336355.9,286047000.9
1481336375.9,286046997.9
1481336395.8,286046997.2
1481336415.7,286047002.0
1481336435.6,286046998.9
1481336455.6,286047002.8
1481336475.5,286047002.4
1481336495.4,286046999.9
1481336515.3,286047002.6
1481336535.3,286046999.0
1481336555.2,286047001.0
1481336575.1,286046999.3
1481336595.0,286046998.2
1481336596.0,286046998.2
1481336615.9,286047001.8
1481336635.8,286046999.4
1481336655.7,286047001.2
1481336675.7,286046996.9
1481336695.6,286046998.3
1481336715.5,286047000.0
1481336735.4,286047002.8
1481336755.4,286046999.1
1481336775.3,286046998.9
1481336795.2,286046999.4
1481336815.1,286046997.2
1481336835.1,286047000.5
1481336836.0,286047000.5
1481336855.9,286047000.1
1481336875.8,286047000.0
1481336895.8,286047002.5
1481336915.7,286047000.7
1481336935.6,286047001.2
1481336955.5,286046998.5
1481336975.5,286047001.4
1481336995.4,286047001.5
1481337015.3,286047000.5
1481337035.2,286047004.0
1481337055.2,286046999.9
1481337075.1,286047000.9
1481337076.0,286047000.9
1481337095.0,286046996.5
1481337095.9,286046996.5
1481337115.9,286047004.6
1481337135.8,286047002.0
1481337155.7,286047000.2
1481337175.6,286047000.5
1481337195.6,286047002.8
1481337215.5,286046999.0
1481337235.4,286047001.1
1481337255.4,286047001.2
1481337275.3,286046997.5
1481337295.2,286047000.8
1481337315.1,286046998.4
1481337335.1,286047000.2
1481337336.0,286047000.2
1481337355.9,286047000.0
1481337375.8,286047000.8
1481337395.7,286046998.9
1481337415.7,286047002.0
1481337435.6,286046999.6
1481337455.5,286046996.9
1481337475.4,286046999.9
1481337495.4,286046998.3
1481337515.3,286047002.6
1481337535.2,286046999.8
1481337555.2,286047000.6
1481337575.1,286047000.9
1481337576.0,286047000.9
1481337595.0,286046996.5
1481337595.9,286046996.5
1481337615.9,286047005.3
1481337635.8,286046999.0
1481337655.7,286047002.4
1481337675.6,286046995.4
1481337695.6,286046999.7
1481337715.5,286047001.4
1481337735.4,286046999.7
1481337755.4,286047000.5
1481337775.3,286046998.5
1481337795.2,286047000.6
1481337815.1,286046998.1
1481337835.1,286047002.4
1481337836.0,286047002.4
1481337855.9,286046996.8
1481337875.8,286047002.2
1481337895.8,286046999.8
1481337915.7,286047002.7
1481337935.6,286046997.7
1481337955.5,286046997.7
1481337975.5,286046998.4
1481337995.4,286047004.1
1481338015.3,286046998.0
1481338035.3,286046997.3
1481338055.2,286047003.8
1481338075.1,286046996.7
1481338095.0,286046999.0
1481338096.0,286046999.0
1481338115.9,286047004.2
1481338135.8,286047000.6
1481338155.7,286046999.1
1481338175.7,286046997.2
1481338195.6,286047000.1
1481338215.5,286047002.2
1481338235.4,286046996.5
1481338255.4,286047002.3
1481338275.3,286047001.3
1481338295.2,286047000.2
1481338315.1,286046998.8
1481338335.1,286046999.9
1481338336.0,286046999.9
1481338355.9,286046998.6
1481338375.8,286046999.9
1481338395.8,286047000.7
1481338415.7,286046999.5
1481338435.6,286046996.7
1481338455.5,286047000.4
1481338475.5,286047004.1
1481338495.4,286046997.0
1481338515.3,286047002.1
1481338535.2,286047000.5
1481338555.2,286047001.2
1481338575.1,286046997.8
1481338595.0,286047000.0
1481338595.9,286047000.0
1481338615.9,286047000.5
1481338635.8,286046998.6
1481338655.7,286047000.5
1481338675.7,286046998.4
1481338695.6,286047000.4
1481338715.5,173448683.6
1481338735.4,9999993.9
1481338755.4,286046981.6
1481338775.3,286046999.1
1481338795.2,286046997.3
