# file name; noise; peak f.; mag.; duration
20161210065932333_SVAKOV-R8_met.fits;2.88151;26493.2;6.87699;0.341333
20161210065936599_SVAKOV-R8_met.fits;2.8427;26490.2;43.2267;0.512
20161210070004759_SVAKOV-R8_met.fits;2.50951;26491.7;6.93647;0.170667
20161210070013293_SVAKOV-R8_met.fits;2.79615;26507.8;14.3117;2.048
20161210070037357_SVAKOV-R8_met.fits;2.84535;26487.3;7.04683;0.512
20161210070121730_SVAKOV-R8_met.fits;2.00236;26493.2;6.5684;0.341333
20161210070124802_SVAKOV-R8_met.fits;2.50413;26482.9;6.64509;1.19467
20161210070131799_SVAKOV-R8_met.fits;2.33725;26485.8;6.81136;0.341333
20161210070059202_SVAKOV-R8_snap.fits;2.46485;26466.8;1.96311;0
20161210070206615_SVAKOV-R8_met.fits;2.71148;26525.4;6.61373;0.170667
20161210070159277_SVAKOV-R8_snap.fits;2.71677;26526.9;2.10588;0
20161210070257986_SVAKOV-R8_met.fits;2.7348;26499;7.86792;0.341333
20161210070317954_SVAKOV-R8_met.fits;2.28779;26487.3;29.3011;0.341333
20161210070259351_SVAKOV-R8_snap.fits;2.28476;26484.4;2.01401;0
20161210070357378_SVAKOV-R8_met.fits;2.58605;26515.1;6.03999;0.512
20161210070429463_SVAKOV-R8_met.fits;2.21889;26490.2;8.00082;0.170667
20161210070359426_SVAKOV-R8_snap.fits;1.93163;26516.6;2.25992;0
20161210070513837_SVAKOV-R8_met.fits;1.86915;26504.9;4.25163;0.170667
20161210070459501_SVAKOV-R8_snap.fits;2.36216;26477.1;1.91405;0
20161210070626541_SVAKOV-R8_met.fits;2.24428;26528.3;5.19858;0.170667
20161210070643778_SVAKOV-R8_met.fits;2.36542;26496.1;5.49847;0.170667
20161210070559575_SVAKOV-R8_snap.fits;2.73854;26460.9;2.38318;0
20161210070659650_SVAKOV-R8_snap.fits;2.83743;26462.4;1.98693;0
20161210070845463_SVAKOV-R8_met.fits;2.42223;26484.4;5.21707;0.170667
20161210070759725_SVAKOV-R8_snap.fits;2.3981;26480;2.88019;0
20161210070944173_SVAKOV-R8_met.fits;2.33334;26499;8.29344;1.536
20161210070859799_SVAKOV-R8_snap.fits;4.56545;26534.2;5.26297;0
20161210071004823_SVAKOV-R8_met.fits;2.42944;26496.1;16.6796;0.682667
20161210071011991_SVAKOV-R8_met.fits;2.7822;26503.4;7.03516;0.170667
20161210070959874_SVAKOV-R8_snap.fits;2.10928;26488.8;1.99579;0
20161210071119063_SVAKOV-R8_met.fits;2.39303;26506.3;6.89825;0.341333
20161210071059949_SVAKOV-R8_snap.fits;2.07519;26534.2;1.98026;0
20161210071210093_SVAKOV-R8_met.fits;2.55602;26535.6;12.5798;0.341333
20161210071250029_SVAKOV-R8_met.fits;4.66317;26460.9;16.9337;0.170667
20161210071200023_SVAKOV-R8_snap.fits;3.36247;26518.1;3.02722;0
20161210071311533_SVAKOV-R8_met.fits;2.38567;26490.2;14.2921;0.170667
20161210071300098_SVAKOV-R8_snap.fits;2.66957;26466.8;2.10874;0
20161210071403074_SVAKOV-R8_met.fits;2.63491;26490.2;5.65008;0.170667
20161210071417922_SVAKOV-R8_met.fits;2.69387;26513.7;17.4822;0.170667
20161210071400173_SVAKOV-R8_snap.fits;2.37457;26510.7;2.55266;0
20161210071505709_SVAKOV-R8_met.fits;3.12816;26503.4;16.5272;0.170667
20161210071546839_SVAKOV-R8_met.fits;2.65313;26545.9;5.60935;0.170667
20161210071500247_SVAKOV-R8_snap.fits;2.05544;26471.2;2.93949;0
20161210071605442_SVAKOV-R8_met.fits;2.47919;26532.7;7.46658;0.170667
20161210071622509_SVAKOV-R8_met.fits;2.53122;26490.2;11.2306;0.341333
20161210071650157_SVAKOV-R8_met.fits;2.4694;26484.4;16.3035;0.341333
20161210071600322_SVAKOV-R8_snap.fits;2.55737;26512.2;2.29773;0
20161210071714050_SVAKOV-R8_met.fits;2.95793;26513.7;15.8433;0.341333
20161210071728215_SVAKOV-R8_met.fits;2.34309;26510.7;5.82241;0.341333
20161210071700397_SVAKOV-R8_snap.fits;3.76744;26493.2;2.96266;0
20161210071757741_SVAKOV-R8_met.fits;3.83539;26507.8;18.2332;0.170667
20161210071848770_SVAKOV-R8_met.fits;2.44411;26538.6;10.4112;0.170667
20161210071800471_SVAKOV-R8_snap.fits;2.48746;26471.2;2.77498;0
20161210071900546_SVAKOV-R8_snap.fits;4.07682;26515.1;3.12445;0
20161210072000621_SVAKOV-R8_snap.fits;2.78942;26477.1;3.64095;0
20161210072110082_SVAKOV-R8_met.fits;2.2587;26484.4;4.81535;0.170667
20161210072121687_SVAKOV-R8_met.fits;2.75769;26529.8;7.43196;0.341333
20161210072131074_SVAKOV-R8_met.fits;2.48058;26512.2;5.87933;0.512
20161210072100695_SVAKOV-R8_snap.fits;2.25367;26487.3;2.53247;0
20161210072211181_SVAKOV-R8_met.fits;2.62798;26502;10.9634;0.341333
20161210072233538_SVAKOV-R8_met.fits;2.06561;26519.5;6.0567;0.170667
20161210072200770_SVAKOV-R8_snap.fits;2.43082;26515.1;2.57434;0
20161210072306989_SVAKOV-R8_met.fits;2.2462;26503.4;7.90636;0.170667
20161210072300845_SVAKOV-R8_snap.fits;2.69737;26532.7;3.00863;0
20161210072400919_SVAKOV-R8_snap.fits;2.60994;26545.9;2.36625;0
20161210072518743_SVAKOV-R8_met.fits;2.02936;26497.6;5.55954;0.170667
20161210072526594_SVAKOV-R8_met.fits;2.75818;26504.9;10.1813;0.341333
20161210072535298_SVAKOV-R8_met.fits;2.30047;26510.7;5.84916;0.170667
20161210072500994_SVAKOV-R8_snap.fits;4.71849;26528.3;4.43363;0
20161210072607895_SVAKOV-R8_met.fits;2.32606;26503.4;10.6867;0.512
20161210072635031_SVAKOV-R8_met.fits;2.64488;26491.7;13.3933;0.341333
20161210072601069_SVAKOV-R8_snap.fits;2.93229;26521;2.39265;0
20161210072735618_SVAKOV-R8_met.fits;2.58728;26513.7;6.35052;0.170667
20161210072701143_SVAKOV-R8_snap.fits;2.35226;26463.9;2.28861;0
20161210072844567_SVAKOV-R8_met.fits;2.64573;26502;5.32782;0.341333
20161210072801218_SVAKOV-R8_snap.fits;2.25441;26526.9;2.52745;0
20161210072934743_SVAKOV-R8_met.fits;2.3478;26502;4.90864;0.170667
20161210072901293_SVAKOV-R8_snap.fits;2.76085;26475.6;1.6901;0
20161210073015021_SVAKOV-R8_met.fits;3.26126;26485.8;7.36083;1.19467
20161210073021335_SVAKOV-R8_met.fits;2.33118;26460.9;9.77249;0.341333
20161210073001367_SVAKOV-R8_snap.fits;2.288;26460.9;1.90159;0
20161210073101442_SVAKOV-R8_snap.fits;2.08546;26525.4;1.92991;0
20161210073224215_SVAKOV-R8_met.fits;2.37209;26477.1;9.0855;0.170667
20161210073231042_SVAKOV-R8_met.fits;2.38776;26528.3;11.6821;0.341333
20161210073254253_SVAKOV-R8_met.fits;4.06266;26485.8;8.52552;0.170667
20161210073201517_SVAKOV-R8_snap.fits;4.28616;26499;2.71232;0
20161210073316951_SVAKOV-R8_met.fits;2.28649;26493.2;5.1235;0.170667
20161210073350743_SVAKOV-R8_met.fits;2.02864;26523.9;9.39849;0.170667
20161210073301591_SVAKOV-R8_snap.fits;2.49778;26487.3;2.44842;0
20161210073355351_SVAKOV-R8_met.fits;2.4799;26510.7;15.0912;0.170667
20161210073410199_SVAKOV-R8_met.fits;2.55456;26516.6;5.25869;0.341333
20161210073418221_SVAKOV-R8_met.fits;2.00078;26449.2;4.18551;0.170667
20161210073401666_SVAKOV-R8_snap.fits;2.07529;26474.1;1.91349;0
20161210073538946_SVAKOV-R8_met.fits;2.46882;26518.1;8.29922;0.170667
20161210073545773_SVAKOV-R8_met.fits;2.15346;26506.3;4.51491;0.170667
20161210073501741_SVAKOV-R8_snap.fits;3.01431;26469.7;2.42303;0
20161210073611714_SVAKOV-R8_met.fits;2.82813;26516.6;5.72092;0.341333
20161210073617346_SVAKOV-R8_met.fits;2.14866;26463.9;5.26439;0.170667
20161210073650626_SVAKOV-R8_met.fits;1.92023;26545.9;12.6265;2.73067
20161210073601815_SVAKOV-R8_snap.fits;1.98147;26496.1;1.82142;0
20161210073721687_SVAKOV-R8_met.fits;2.34572;26449.2;5.85356;0.170667
20161210073728343_SVAKOV-R8_met.fits;3.47091;26494.6;8.45184;0.341333
20161210073745239_SVAKOV-R8_met.fits;3.30611;26537.1;10.4218;0.170667
20161210073701890_SVAKOV-R8_snap.fits;2.1414;26534.2;2.74457;0
20161210073809645_SVAKOV-R8_met.fits;1.9699;26519.5;17.6899;0.341333
20161210073801965_SVAKOV-R8_snap.fits;2.42693;26545.9;2.05901;0
20161210073857602_SVAKOV-R8_met.fits;2.46312;26484.4;6.45507;0.341333
20161210073902039_SVAKOV-R8_snap.fits;2.55109;26490.2;2.7592;0
20161210074039490_SVAKOV-R8_met.fits;2.69089;26534.2;12.1158;0.341333
20161210074051778_SVAKOV-R8_met.fits;2.30776;26535.6;15.1534;0.170667
20161210074002114_SVAKOV-R8_snap.fits;2.74757;26540;1.91159;0
20161210074102189_SVAKOV-R8_snap.fits;3.30126;26487.3;2.78738;0
20161210074220013_SVAKOV-R8_met.fits;2.41529;26518.1;4.92809;0.341333
20161210074202263_SVAKOV-R8_snap.fits;2.77199;26518.1;1.96833;0
20161210074302338_SVAKOV-R8_snap.fits;2.43092;26453.6;2.26063;0
20161210074430914_SVAKOV-R8_met.fits;2.42534;26532.7;5.95541;4.43733
20161210074439447_SVAKOV-R8_met.fits;2.33839;26509.3;4.77606;0.341333
20161210074454466_SVAKOV-R8_met.fits;2.42425;26484.4;29.421;0.341333
20161210074402413_SVAKOV-R8_snap.fits;2.56347;26496.1;1.95252;0
20161210074522455_SVAKOV-R8_met.fits;2.20485;26490.2;4.61498;0.170667
20161210074554711_SVAKOV-R8_met.fits;3.37164;26516.6;9.07541;0.341333
20161210074502487_SVAKOV-R8_snap.fits;2.11327;26487.3;2.59473;0
20161210074620141_SVAKOV-R8_met.fits;2.76205;26544.4;6.60132;2.048
20161210074602562_SVAKOV-R8_snap.fits;2.52704;26513.7;2.20876;0
20161210074721922_SVAKOV-R8_met.fits;3.41927;26452.1;21.5133;0.170667
20161210074727042_SVAKOV-R8_met.fits;2.49068;26516.6;10.0985;0.170667
20161210074733698_SVAKOV-R8_met.fits;2.98304;26494.6;10.682;0.512
20161210074702637_SVAKOV-R8_snap.fits;2.78279;26465.3;1.64362;0
20161210074850669_SVAKOV-R8_met.fits;2.34261;26455.1;11.5022;0.341333
20161210074802711_SVAKOV-R8_snap.fits;3.19188;26499;2.94709;0
20161210074856983_SVAKOV-R8_met.fits;1.91213;26507.8;21.3156;0.341333
20161210074905175_SVAKOV-R8_met.fits;5.24681;26537.1;16.1898;0.341333
20161210074941869_SVAKOV-R8_met.fits;2.92329;26494.6;8.17236;0.170667
20161210074902786_SVAKOV-R8_snap.fits;2.17913;26518.1;1.79664;0
20161210075009005_SVAKOV-R8_met.fits;2.40915;26504.9;5.74855;0.512
20161210075024535_SVAKOV-R8_met.fits;2.30095;26502;14.5046;0.341333
20161210075002861_SVAKOV-R8_snap.fits;2.28785;26500.5;1.917;0
20161210075143725_SVAKOV-R8_met.fits;2.33448;26512.2;8.05156;0.512
20161210075102935_SVAKOV-R8_snap.fits;4.76163;26471.2;4.39603;0
20161210075203010_SVAKOV-R8_snap.fits;2.57768;26504.9;7.85331;0
20161210075258135_SVAKOV-R8_met.fits;3.08426;26506.3;8.08875;0.512
20161210075315373_SVAKOV-R8_met.fits;2.31679;26525.4;6.21281;0.341333
20161210075352749_SVAKOV-R8_met.fits;2.67583;26494.6;11.4497;0.512
20161210075303085_SVAKOV-R8_snap.fits;3.08532;26471.2;2.02269;0
20161210075410327_SVAKOV-R8_met.fits;2.49565;26509.3;7.7185;0.170667
20161210075418690_SVAKOV-R8_met.fits;3.03983;26496.1;11.9309;0.512
20161210075403159_SVAKOV-R8_snap.fits;3.89515;26503.4;3.1562;0
20161210075502381_SVAKOV-R8_met.fits;2.33608;26510.7;5.46869;0.341333
20161210075525591_SVAKOV-R8_met.fits;2.51917;26513.7;20.0989;0.341333
20161210075503234_SVAKOV-R8_snap.fits;2.38186;26507.8;2.34901;0
20161210075620717_SVAKOV-R8_met.fits;2.73461;26500.5;6.32579;0.341333
20161210075603309_SVAKOV-R8_snap.fits;2.25686;26481.4;1.91076;0
20161210075718573_SVAKOV-R8_met.fits;2.41744;26522.5;6.91726;0.341333
20161210075722157_SVAKOV-R8_met.fits;2.12211;26518.1;4.54006;0.170667
20161210075737858_SVAKOV-R8_met.fits;2.38306;26491.7;5.52941;0.170667
20161210075703383_SVAKOV-R8_snap.fits;2.80793;26512.2;2.19541;0
20161210075812503_SVAKOV-R8_met.fits;2.48107;26497.6;6.38125;0.170667
20161210075824621_SVAKOV-R8_met.fits;2.27404;26513.7;6.35883;0.341333
20161210075832471_SVAKOV-R8_met.fits;2.60391;26494.6;5.373;0.341333
20161210075803458_SVAKOV-R8_snap.fits;2.55903;26468.3;2.4102;0
20161210075915991_SVAKOV-R8_met.fits;3.1935;26513.7;41.195;0.341333
20161210075903533_SVAKOV-R8_snap.fits;2.20182;26499;1.82101;0
