# file name; noise; peak f.; mag.; duration
20210512110055806_ALFAPCE-R0_snap.fits;1.76763;26490.2;1.2209;0
20210512110155880_ALFAPCE-R0_snap.fits;1.14186;26484.4;1.27541;0
20210512110255955_ALFAPCE-R0_snap.fits;1.86376;26526.9;1.57231;0
20210512110356030_ALFAPCE-R0_snap.fits;1.65786;26471.2;1.2071;0
20210512110456104_ALFAPCE-R0_snap.fits;1.48797;26499;1.66171;0
20210512110556179_ALFAPCE-R0_snap.fits;1.84851;26506.3;1.71219;0
20210512110656254_ALFAPCE-R0_snap.fits;1.8487;26537.1;1.35629;0
20210512110756328_ALFAPCE-R0_snap.fits;1.47327;26537.1;1.44011;0
20210512110856403_ALFAPCE-R0_snap.fits;1.62598;26528.3;1.4793;0
20210512110956478_ALFAPCE-R0_snap.fits;1.86521;26510.7;1.31793;0
20210512111056552_ALFAPCE-R0_snap.fits;1.7843;26471.2;1.15956;0
20210512111156627_ALFAPCE-R0_snap.fits;1.70427;26534.2;1.34318;0
20210512111256702_ALFAPCE-R0_snap.fits;1.5647;26477.1;1.54264;0
20210512111356776_ALFAPCE-R0_snap.fits;1.53164;26472.7;1.57622;0
20210512111456851_ALFAPCE-R0_snap.fits;1.58425;26515.1;1.46405;0
20210512111556926_ALFAPCE-R0_snap.fits;2.0052;26460.9;2.03741;0
20210512111657000_ALFAPCE-R0_snap.fits;1.66661;26468.3;1.498;0
20210512111757075_ALFAPCE-R0_snap.fits;1.75835;26471.2;1.49313;0
20210512111857150_ALFAPCE-R0_snap.fits;1.75845;26468.3;1.40664;0
20210512111957224_ALFAPCE-R0_snap.fits;1.68903;26513.7;1.56249;0
20210512112057299_ALFAPCE-R0_snap.fits;1.65322;26510.7;1.93217;0
20210512112157374_ALFAPCE-R0_snap.fits;1.96261;26466.8;1.35784;0
20210512112257448_ALFAPCE-R0_snap.fits;1.39019;26450.7;1.57533;0
20210512112357523_ALFAPCE-R0_snap.fits;1.63838;26529.8;1.21091;0
20210512112457598_ALFAPCE-R0_snap.fits;1.90495;26458;1.78576;0
20210512112557672_ALFAPCE-R0_snap.fits;1.59104;26523.9;1.32548;0
20210512112657747_ALFAPCE-R0_snap.fits;1.75873;26515.1;1.90592;0
20210512112757822_ALFAPCE-R0_snap.fits;1.72237;26506.3;1.51252;0
20210512112857896_ALFAPCE-R0_snap.fits;1.72346;26535.6;1.78733;0
20210512112957971_ALFAPCE-R0_snap.fits;1.69282;26462.4;1.5093;0
20210512113058046_ALFAPCE-R0_snap.fits;1.60903;26491.7;1.54407;0
20210512113158120_ALFAPCE-R0_snap.fits;1.63521;26497.6;1.72068;0
20210512113258195_ALFAPCE-R0_snap.fits;1.81438;26543;1.18763;0
20210512113358270_ALFAPCE-R0_snap.fits;2.08581;26521;1.53249;0
20210512113458344_ALFAPCE-R0_snap.fits;1.82996;26477.1;1.14437;0
20210512113558419_ALFAPCE-R0_snap.fits;1.97104;26516.6;1.85337;0
20210512113658494_ALFAPCE-R0_snap.fits;2.30762;26537.1;1.61746;0
20210512113758568_ALFAPCE-R0_snap.fits;1.75881;26512.2;1.48061;0
20210512113858643_ALFAPCE-R0_snap.fits;1.65559;26515.1;1.48365;0
20210512113958718_ALFAPCE-R0_snap.fits;1.66089;26494.6;1.9786;0
20210512114058792_ALFAPCE-R0_snap.fits;1.63758;26538.6;1.39437;0
20210512114158867_ALFAPCE-R0_snap.fits;1.77638;26538.6;1.66897;0
20210512114258942_ALFAPCE-R0_snap.fits;1.63919;26496.1;1.57484;0
20210512114359016_ALFAPCE-R0_snap.fits;2.25004;26528.3;2.15905;0
20210512114459091_ALFAPCE-R0_snap.fits;1.84568;26450.7;1.7078;0
20210512114559166_ALFAPCE-R0_snap.fits;2.01881;26482.9;1.93949;0
20210512114659240_ALFAPCE-R0_snap.fits;1.93089;26544.4;1.42987;0
20210512114759315_ALFAPCE-R0_snap.fits;2.27204;26497.6;2.04905;0
20210512114859390_ALFAPCE-R0_snap.fits;2.0575;26547.4;2.02258;0
20210512114959464_ALFAPCE-R0_snap.fits;2.03505;26499;1.27781;0
20210512115059539_ALFAPCE-R0_snap.fits;1.82016;26449.2;1.90218;0
20210512115159614_ALFAPCE-R0_snap.fits;1.77973;26462.4;1.22074;0
20210512115259688_ALFAPCE-R0_snap.fits;1.78277;26456.5;1.75369;0
20210512115359763_ALFAPCE-R0_snap.fits;2.38274;26519.5;1.36535;0
20210512115459838_ALFAPCE-R0_snap.fits;1.69037;26453.6;1.74342;0
20210512115559912_ALFAPCE-R0_snap.fits;1.87729;26522.5;1.18942;0
20210512115659987_ALFAPCE-R0_snap.fits;1.78951;26482.9;1.75043;0
20210512115800062_ALFAPCE-R0_snap.fits;2.09933;26515.1;1.60498;0
20210512115900136_ALFAPCE-R0_snap.fits;2.04251;26493.2;1.40115;0
