# file name; noise; peak f.; mag.; duration
20210512180027091_ALFAPCE-R0_snap.fits;1.5327;26522.5;2.08299;0
20210512180127166_ALFAPCE-R0_snap.fits;1.63204;26515.1;1.16982;0
20210512180227240_ALFAPCE-R0_snap.fits;1.59093;26537.1;1.36866;0
20210512180327315_ALFAPCE-R0_snap.fits;1.93487;26534.2;1.62956;0
20210512180427390_ALFAPCE-R0_snap.fits;1.63308;26488.8;1.43838;0
20210512180527464_ALFAPCE-R0_snap.fits;1.56684;26503.4;0.980103;0
20210512180627539_ALFAPCE-R0_snap.fits;1.46593;26477.1;1.34771;0
20210512180727614_ALFAPCE-R0_snap.fits;1.7505;26458;1.48028;0
20210512180827688_ALFAPCE-R0_snap.fits;1.55141;26504.9;1.35203;0
20210512180927763_ALFAPCE-R0_snap.fits;1.83183;26462.4;1.3633;0
20210512181027838_ALFAPCE-R0_snap.fits;1.39316;26494.6;1.32031;0
20210512181127912_ALFAPCE-R0_snap.fits;1.65146;26538.6;1.26583;0
20210512181227987_ALFAPCE-R0_snap.fits;1.91341;26500.5;1.57702;0
20210512181328062_ALFAPCE-R0_snap.fits;1.73362;26510.7;1.61228;0
20210512181428136_ALFAPCE-R0_snap.fits;1.74673;26466.8;1.9361;0
20210512181528211_ALFAPCE-R0_snap.fits;1.58617;26515.1;1.21819;0
20210512181628286_ALFAPCE-R0_snap.fits;1.90165;26507.8;1.30668;0
20210512181728360_ALFAPCE-R0_snap.fits;1.61739;26534.2;1.68629;0
20210512181828435_ALFAPCE-R0_snap.fits;1.8833;26502;1.61;0
20210512181928510_ALFAPCE-R0_snap.fits;2.33202;26490.2;1.45409;0
20210512182028584_ALFAPCE-R0_snap.fits;1.59661;26519.5;1.87766;0
20210512182128659_ALFAPCE-R0_snap.fits;1.76448;26509.3;1.64614;0
20210512182228734_ALFAPCE-R0_snap.fits;1.68113;26472.7;1.41745;0
20210512182328808_ALFAPCE-R0_snap.fits;1.79513;26475.6;1.62115;0
20210512182428883_ALFAPCE-R0_snap.fits;1.48335;26472.7;1.58217;0
20210512182528958_ALFAPCE-R0_snap.fits;1.57856;26525.4;1.1861;0
20210512182629032_ALFAPCE-R0_snap.fits;1.63059;26541.5;1.22469;0
20210512182729107_ALFAPCE-R0_snap.fits;1.59198;26547.4;1.76816;0
20210512182829182_ALFAPCE-R0_snap.fits;1.8498;26475.6;1.50401;0
20210512182929256_ALFAPCE-R0_snap.fits;1.92385;26507.8;1.19878;0
20210512183029331_ALFAPCE-R0_snap.fits;1.43847;26503.4;1.48905;0
20210512183129406_ALFAPCE-R0_snap.fits;1.6022;26525.4;1.30458;0
20210512183229480_ALFAPCE-R0_snap.fits;1.38897;26485.8;1.45911;0
20210512183329555_ALFAPCE-R0_snap.fits;1.6348;26491.7;1.24973;0
20210512183429630_ALFAPCE-R0_snap.fits;1.70878;26523.9;1.21814;0
20210512183529704_ALFAPCE-R0_snap.fits;1.65672;26452.1;1.44142;0
20210512183629779_ALFAPCE-R0_snap.fits;1.74651;26509.3;1.93603;0
20210512183729854_ALFAPCE-R0_snap.fits;1.44459;26500.5;2.19638;0
20210512183829928_ALFAPCE-R0_snap.fits;1.79817;26478.5;1.38966;0
20210512183930003_ALFAPCE-R0_snap.fits;1.47946;26497.6;1.62046;0
20210512184030078_ALFAPCE-R0_snap.fits;1.96208;26490.2;1.22568;0
20210512184130152_ALFAPCE-R0_snap.fits;1.24783;26499;1.32582;0
20210512184230227_ALFAPCE-R0_snap.fits;1.77271;26462.4;1.27829;0
20210512184330302_ALFAPCE-R0_snap.fits;1.5577;26531.2;1.46063;0
20210512184430376_ALFAPCE-R0_snap.fits;1.78137;26528.3;1.56044;0
20210512184530451_ALFAPCE-R0_snap.fits;1.5235;26459.5;1.23124;0
20210512184630526_ALFAPCE-R0_snap.fits;1.65391;26518.1;1.65429;0
20210512184730600_ALFAPCE-R0_snap.fits;1.74715;26488.8;1.60154;0
20210512184830675_ALFAPCE-R0_snap.fits;1.95735;26512.2;1.49701;0
20210512184930750_ALFAPCE-R0_snap.fits;1.91226;26494.6;1.93849;0
20210512185030824_ALFAPCE-R0_snap.fits;1.9974;26525.4;2.12838;0
20210512185130899_ALFAPCE-R0_snap.fits;1.62403;26535.6;1.62551;0
20210512185230974_ALFAPCE-R0_snap.fits;1.95234;26513.7;1.78657;0
20210512185331048_ALFAPCE-R0_snap.fits;1.58305;26499;1.63537;0
20210512185431123_ALFAPCE-R0_snap.fits;1.76015;26534.2;1.40713;0
20210512185531198_ALFAPCE-R0_snap.fits;1.88833;26502;1.44393;0
20210512185631272_ALFAPCE-R0_snap.fits;1.72926;26545.9;2.11344;0
20210512185731347_ALFAPCE-R0_snap.fits;1.758;26518.1;1.18228;0
20210512185831422_ALFAPCE-R0_snap.fits;1.76739;26541.5;1.41148;0
20210512185931496_ALFAPCE-R0_snap.fits;1.83871;26512.2;1.35065;0
