# file name; noise; peak f.; mag.; duration
20210512210040531_ALFAPCE-R0_snap.fits;2.20532;26449.2;2.49562;0
20210512210140606_ALFAPCE-R0_snap.fits;1.79526;26463.9;1.64314;0
20210512210240680_ALFAPCE-R0_snap.fits;1.56085;26529.8;1.70974;0
20210512210340755_ALFAPCE-R0_snap.fits;1.94502;26469.7;1.40182;0
20210512210440830_ALFAPCE-R0_snap.fits;1.61191;26499;1.46076;0
20210512210540904_ALFAPCE-R0_snap.fits;1.76179;26516.6;1.82987;0
20210512210640979_ALFAPCE-R0_snap.fits;1.60013;26449.2;1.77583;0
20210512210741054_ALFAPCE-R0_snap.fits;1.75648;26547.4;1.96738;0
20210512210841128_ALFAPCE-R0_snap.fits;1.84658;26509.3;1.28574;0
20210512210941203_ALFAPCE-R0_snap.fits;1.65853;26480;1.64919;0
20210512211041278_ALFAPCE-R0_snap.fits;1.73613;26534.2;1.73518;0
20210512211141352_ALFAPCE-R0_snap.fits;1.56732;26500.5;1.62503;0
20210512211241427_ALFAPCE-R0_snap.fits;1.67736;26515.1;1.03881;0
20210512211341502_ALFAPCE-R0_snap.fits;1.68275;26535.6;1.37049;0
20210512211441576_ALFAPCE-R0_snap.fits;1.95598;26487.3;1.33972;0
20210512211541651_ALFAPCE-R0_snap.fits;1.56555;26515.1;1.95971;0
20210512211641726_ALFAPCE-R0_snap.fits;1.93776;26482.9;1.69489;0
20210512211741800_ALFAPCE-R0_snap.fits;1.5637;26455.1;1.48532;0
20210512211841875_ALFAPCE-R0_snap.fits;1.69486;26485.8;1.66752;0
20210512211941950_ALFAPCE-R0_snap.fits;1.81077;26484.4;1.38265;0
20210512212042024_ALFAPCE-R0_snap.fits;1.68074;26534.2;1.34328;0
20210512212142099_ALFAPCE-R0_snap.fits;1.64131;26506.3;1.39348;0
20210512212242174_ALFAPCE-R0_snap.fits;1.51082;26496.1;1.49908;0
20210512212342248_ALFAPCE-R0_snap.fits;1.6363;26502;1.10044;0
20210512212442323_ALFAPCE-R0_snap.fits;1.51297;26529.8;1.0413;0
20210512212542398_ALFAPCE-R0_snap.fits;1.73618;26512.2;2.01281;0
20210512212642472_ALFAPCE-R0_snap.fits;1.52035;26541.5;1.35938;0
20210512212742547_ALFAPCE-R0_snap.fits;1.70647;26480;1.72658;0
20210512212842622_ALFAPCE-R0_snap.fits;1.67146;26488.8;1.72917;0
20210512212942696_ALFAPCE-R0_snap.fits;1.77703;26540;1.69517;0
20210512213042771_ALFAPCE-R0_snap.fits;1.82364;26509.3;1.7671;0
20210512213142846_ALFAPCE-R0_snap.fits;2.00518;26491.7;1.38259;0
20210512213242920_ALFAPCE-R0_snap.fits;1.7876;26488.8;1.43137;0
20210512213342995_ALFAPCE-R0_snap.fits;1.80631;26456.5;1.44114;0
20210512213443070_ALFAPCE-R0_snap.fits;1.50423;26537.1;1.4719;0
20210512213543144_ALFAPCE-R0_snap.fits;1.67597;26474.1;1.4376;0
20210512213643219_ALFAPCE-R0_snap.fits;1.82534;26509.3;1.44231;0
20210512213743294_ALFAPCE-R0_snap.fits;2.07138;26531.2;1.48155;0
20210512213843368_ALFAPCE-R0_snap.fits;1.51832;26497.6;1.62954;0
20210512213943443_ALFAPCE-R0_snap.fits;1.52235;26545.9;1.7651;0
20210512214043518_ALFAPCE-R0_snap.fits;1.55825;26523.9;1.55072;0
20210512214143592_ALFAPCE-R0_snap.fits;1.59466;26504.9;1.49264;0
20210512214243667_ALFAPCE-R0_snap.fits;2.01642;26516.6;1.40187;0
20210512214343742_ALFAPCE-R0_snap.fits;1.60383;26471.2;1.88725;0
20210512214443816_ALFAPCE-R0_snap.fits;1.67533;26507.8;1.86735;0
20210512214543891_ALFAPCE-R0_snap.fits;1.69442;26481.4;1.97081;0
20210512214643966_ALFAPCE-R0_snap.fits;1.59832;26513.7;1.61189;0
20210512214744040_ALFAPCE-R0_snap.fits;1.95689;26453.6;1.61048;0
20210512214844115_ALFAPCE-R0_snap.fits;1.65822;26534.2;1.47441;0
20210512214944190_ALFAPCE-R0_snap.fits;1.71545;26459.5;1.22561;0
20210512215044264_ALFAPCE-R0_snap.fits;1.46903;26513.7;1.30472;0
20210512215144339_ALFAPCE-R0_snap.fits;1.95248;26459.5;1.46852;0
20210512215244414_ALFAPCE-R0_snap.fits;1.76668;26515.1;1.23771;0
20210512215344488_ALFAPCE-R0_snap.fits;1.67905;26477.1;1.757;0
20210512215444563_ALFAPCE-R0_snap.fits;1.6763;26529.8;1.73241;0
20210512215544638_ALFAPCE-R0_snap.fits;1.72839;26485.8;1.4291;0
20210512215644712_ALFAPCE-R0_snap.fits;1.5559;26462.4;1.56418;0
20210512215744787_ALFAPCE-R0_snap.fits;1.93458;26538.6;1.41278;0
20210512215844862_ALFAPCE-R0_snap.fits;1.84398;26510.7;1.51952;0
20210512215944936_ALFAPCE-R0_snap.fits;1.74281;26480;1.22926;0
