# file name; noise; peak f.; mag.; duration
20210512040024446_ALFAPCE-R0_snap.fits;1.63463;26503.4;2.08261;0
20210512040124520_ALFAPCE-R0_snap.fits;2.2805;26515.1;1.40972;0
20210512040224595_ALFAPCE-R0_snap.fits;1.8667;26502;1.43758;0
20210512040324670_ALFAPCE-R0_snap.fits;1.94605;26494.6;1.91071;0
20210512040424744_ALFAPCE-R0_snap.fits;2.18917;26468.3;2.24499;0
20210512040524819_ALFAPCE-R0_snap.fits;2.04803;26456.5;2.03828;0
20210512040624894_ALFAPCE-R0_snap.fits;1.67977;26506.3;1.08287;0
20210512040724968_ALFAPCE-R0_snap.fits;1.68915;26504.9;1.25874;0
20210512040825043_ALFAPCE-R0_snap.fits;2.13598;26481.4;1.76774;0
20210512040925118_ALFAPCE-R0_snap.fits;1.63415;26538.6;1.54892;0
20210512041025192_ALFAPCE-R0_snap.fits;1.6665;26526.9;1.63563;0
20210512041125267_ALFAPCE-R0_snap.fits;1.93107;26537.1;1.73009;0
20210512041225342_ALFAPCE-R0_snap.fits;1.59702;26459.5;1.40668;0
20210512041325416_ALFAPCE-R0_snap.fits;2.13815;26468.3;1.6897;0
20210512041425491_ALFAPCE-R0_snap.fits;1.82817;26474.1;1.98618;0
20210512041525566_ALFAPCE-R0_snap.fits;2.99101;26496.1;2.06159;0
20210512041625640_ALFAPCE-R0_snap.fits;1.60856;26516.6;1.70296;0
20210512041725715_ALFAPCE-R0_snap.fits;1.81652;26453.6;1.40291;0
20210512041825790_ALFAPCE-R0_snap.fits;1.59254;26503.4;1.43536;0
20210512041925864_ALFAPCE-R0_snap.fits;1.46339;26480;1.34394;0
20210512042025939_ALFAPCE-R0_snap.fits;1.80818;26499;1.57214;0
20210512042126014_ALFAPCE-R0_snap.fits;1.71156;26484.4;1.51643;0
20210512042226088_ALFAPCE-R0_snap.fits;1.77285;26538.6;1.92499;0
20210512042326163_ALFAPCE-R0_snap.fits;2.18242;26541.5;1.67952;0
20210512042426238_ALFAPCE-R0_snap.fits;2.62305;26522.5;2.19199;0
20210512042526312_ALFAPCE-R0_snap.fits;2.94763;26478.5;3.12683;0
20210512042626387_ALFAPCE-R0_snap.fits;2.12202;26490.2;1.52789;0
20210512042726462_ALFAPCE-R0_snap.fits;1.97246;26453.6;1.43076;0
20210512042826536_ALFAPCE-R0_snap.fits;1.8528;26478.5;1.26666;0
20210512042926611_ALFAPCE-R0_snap.fits;1.90441;26543;1.66349;0
20210512043026686_ALFAPCE-R0_snap.fits;2.26197;26465.3;1.90761;0
20210512043126760_ALFAPCE-R0_snap.fits;2.16566;26456.5;2.30181;0
20210512043226835_ALFAPCE-R0_snap.fits;2.0472;26480;1.83611;0
20210512043326910_ALFAPCE-R0_snap.fits;1.87028;26537.1;1.82231;0
20210512043426984_ALFAPCE-R0_snap.fits;1.85404;26484.4;1.68251;0
20210512043527059_ALFAPCE-R0_snap.fits;1.98751;26458;1.88054;0
20210512043627134_ALFAPCE-R0_snap.fits;1.47625;26547.4;1.57712;0
20210512043727208_ALFAPCE-R0_snap.fits;1.90434;26469.7;1.78067;0
20210512043827283_ALFAPCE-R0_snap.fits;1.8237;26459.5;1.72394;0
20210512043927358_ALFAPCE-R0_snap.fits;2.02034;26544.4;1.93263;0
20210512044027432_ALFAPCE-R0_snap.fits;1.88037;26469.7;1.75616;0
20210512044127507_ALFAPCE-R0_snap.fits;1.88018;26507.8;1.93463;0
20210512044227582_ALFAPCE-R0_snap.fits;1.66783;26477.1;1.71201;0
20210512044327656_ALFAPCE-R0_snap.fits;1.72577;26522.5;1.55029;0
20210512044427731_ALFAPCE-R0_snap.fits;1.78084;26516.6;1.52846;0
20210512044527806_ALFAPCE-R0_snap.fits;1.6603;26503.4;1.40487;0
20210512044627880_ALFAPCE-R0_snap.fits;1.76392;26519.5;1.75556;0
20210512044727955_ALFAPCE-R0_snap.fits;1.91106;26463.9;1.32998;0
20210512044828030_ALFAPCE-R0_snap.fits;1.55311;26499;1.64753;0
20210512044928104_ALFAPCE-R0_snap.fits;1.46412;26510.7;1.28347;0
20210512045028179_ALFAPCE-R0_snap.fits;1.76253;26472.7;1.79516;0
20210512045128254_ALFAPCE-R0_snap.fits;1.51637;26465.3;1.41902;0
20210512045228328_ALFAPCE-R0_snap.fits;1.74593;26499;1.31005;0
20210512045328403_ALFAPCE-R0_snap.fits;1.83357;26462.4;1.78363;0
20210512045428478_ALFAPCE-R0_snap.fits;1.7115;26487.3;1.55802;0
20210512045528552_ALFAPCE-R0_snap.fits;1.73365;26468.3;1.28571;0
20210512045628627_ALFAPCE-R0_snap.fits;1.83363;26472.7;1.66018;0
20210512045728702_ALFAPCE-R0_snap.fits;1.93981;26521;1.44769;0
20210512045828776_ALFAPCE-R0_snap.fits;1.76464;26496.1;1.28103;0
20210512045928851_ALFAPCE-R0_snap.fits;1.58487;26496.1;1.2047;0
