#timestamp,LO_Frequency,Hit,StdDev 
1620828015.7,286047001.7,N
1620828035.5,286047002.1,N
1620828055.3,286047001.9,N
1620828075.2,286047001.4,N
1620828095.0,286047001.5,N
1620828095.9,286047001.5,N
1620828115.7,286047001.5,N
1620828135.6,286047002.6,Y
1620828155.4,286046999.8,P
1620828175.3,286047000.4,N
1620828195.1,286046999.8,N
1620828215.8,286047002.3,Y
1620828235.7,286047001.0,P
1620828255.5,286047001.2,P
1620828275.4,286047001.1,P
1620828295.2,286047000.8,N
1620828315.0,286047000.6,N
1620828315.9,286047000.6,N
1620828335.8,286047000.7,N
1620828355.6,286047001.0,Y
1620828375.5,286046998.2,P
1620828395.3,286047001.0,N
1620828415.1,286046998.1,N
1620828435.9,286047000.9,N
1620828455.7,286046998.6,N
1620828475.5,286047000.9,N
1620828495.4,286046998.5,N
1620828515.2,286046998.3,N
1620828535.1,286046998.4,N
1620828536.0,286046998.4,N
1620828555.8,286046998.7,N
1620828575.6,286046998.5,N
1620828595.5,286047001.2,N
1620828615.3,286046998.2,N
1620828635.1,286046998.5,N
1620828655.9,286047001.1,N
1620828675.7,286047000.8,N
1620828695.6,286046998.2,N
1620828715.4,286046998.7,N
1620828735.2,286047001.0,N
1620828755.1,286047000.4,N
1620828756.0,286047000.4,N
1620828775.8,286047000.5,N
1620828795.6,286047000.2,N
1620828815.5,286047001.0,N
1620828835.3,286046998.1,N
1620828855.2,286047000.5,N
1620828875.9,286047000.2,N
1620828895.7,286047000.5,N
1620828915.6,286047000.2,N
1620828935.4,286046999.8,N
1620828955.2,286047002.7,N
1620828975.1,286047000.3,N
1620828976.0,286047000.3,N
1620828995.8,286047002.7,N
1620829015.7,286047000.0,N
1620829035.5,286047002.4,N
1620829055.3,286047002.8,N
1620829075.2,286046999.9,N
1620829095.0,286046999.8,N
1620829095.9,286046999.8,N
1620829115.8,286047002.7,N
1620829135.6,286047000.2,N
1620829155.4,286047002.4,N
1620829175.3,286047002.7,N
1620829195.1,286047002.7,N
1620829196.0,286047002.7,N
1620829215.8,286047002.8,N
1620829235.7,286047002.4,N
1620829255.5,286047000.2,N
1620829275.4,286047002.3,N
1620829295.2,286047002.8,N
1620829315.0,286047002.8,N
1620829315.9,286047002.8,N
1620829335.8,286046999.7,N
1620829355.6,286047000.0,N
1620829375.4,286047002.3,N
1620829395.3,286047000.2,N
1620829415.1,286047000.1,N
1620829435.9,286047000.3,N
1620829455.7,286046999.9,N
1620829475.5,286047000.0,N
1620829495.4,286047000.3,N
1620829515.2,286047000.3,N
1620829535.0,286047000.4,N
1620829535.9,286047000.4,N
1620829555.8,286047000.9,N
1620829575.6,286047001.1,N
1620829595.5,286047001.1,N
1620829615.3,286046998.6,N
1620829635.1,286046998.6,N
1620829655.9,286046998.6,N
1620829675.7,286046998.6,N
1620829695.5,286046998.7,N
1620829715.4,286046998.8,N
1620829735.2,286046998.1,N
1620829755.1,286046999.0,N
1620829756.0,286046999.0,N
1620829775.8,286046999.5,N
1620829795.6,286046999.4,N
1620829815.5,286047011.9,Y
1620829835.3,286046999.6,P
1620829855.1,286046998.9,P
1620829875.9,286046996.9,P
1620829895.7,286046996.6,N
1620829915.6,286046996.6,N
1620829935.4,286046997.4,N
1620829955.2,286046997.2,N
1620829975.1,286046996.8,N
1620829976.0,286046996.8,N
1620829995.8,286046997.5,N
1620830015.7,286046997.8,N
1620830035.5,286046995.7,Y
1620830055.3,286046999.3,P
1620830075.2,286046999.1,N
1620830095.0,286046996.5,P
1620830095.9,286046996.5,Y
1620830115.7,286047000.6,P
1620830135.6,286047000.9,N
1620830155.4,286047000.8,N
1620830175.3,286046998.6,N
1620830195.1,286046998.2,N
1620830215.8,286046998.9,N
1620830235.7,286046998.9,N
1620830255.5,286046999.2,N
1620830275.4,286046999.0,N
1620830295.2,286046998.9,N
1620830315.0,286046999.4,N
1620830315.9,286046999.4,N
1620830335.8,286046999.5,N
1620830355.6,286046999.3,N
1620830375.4,286046999.6,N
1620830395.3,286046999.5,N
1620830415.1,286046996.5,Y
1620830435.9,286046999.2,P
1620830455.7,286046999.3,P
1620830475.5,286046999.3,P
1620830495.4,286046999.5,Y
1620830515.2,286046998.8,P
1620830535.1,286046998.4,P
1620830536.0,286046998.4,P
1620830555.8,286046999.0,N
1620830575.6,286046998.4,Y
1620830595.5,286046998.4,P
1620830615.3,286046999.4,P
1620830635.2,286046999.3,N
1620830655.9,286046999.3,N
1620830675.7,286046996.9,Y
1620830695.6,286046998.7,P
1620830715.4,286047001.2,P
1620830735.2,286047001.1,N
1620830755.1,286046998.7,N
1620830756.0,286046998.7,N
1620830775.8,286046998.5,N
1620830795.7,286046998.7,N
1620830815.5,286046998.5,N
1620830835.3,286046998.4,N
1620830855.2,286046998.4,N
1620830875.0,286046998.8,N
1620830875.9,286046998.8,N
1620830895.8,286046999.3,N
1620830915.6,286046999.4,N
1620830935.4,286046999.6,N
1620830955.3,286046999.2,N
1620830975.1,286046996.6,Y
1620830995.8,286047000.8,P
1620831045.7,286046998.9,E
1620831055.6,286046998.4,N
1620831075.5,286047001.2,P
1620831095.3,286046999.3,N
1620831115.1,286046999.3,N
1620831135.9,286046999.4,N
1620831155.7,286046998.4,N
1620831175.6,286046999.0,N
1620831195.4,286046997.0,Y
1620831215.2,286046998.7,P
1620831235.1,286046999.1,P
1620831236.0,286046999.1,P
1620831255.8,286046999.2,Y
1620831275.7,286046998.3,P
1620831295.5,286046998.4,P
1620831315.3,286046998.5,P
1620831335.2,286046998.6,Y
1620831355.0,286047001.1,P
1620831355.9,286047001.1,N
1620831375.8,286047000.3,N
1620831395.6,286047000.9,N
1620831415.4,286047000.9,N
1620831435.3,286047001.2,N
1620831455.1,286047000.7,N
1620831475.8,286046998.1,N
1620831495.7,286046998.1,N
1620831515.5,286046998.3,N
1620831535.4,286042211.2,Y
1620831555.2,286046998.4,P
1620831575.0,286046998.5,N
1620831575.9,286046998.5,N
1620831595.8,286046998.3,N
