# file name; noise; peak f.; mag.; duration
20210512010011006_ALFAPCE-R0_snap.fits;1.57317;26541.5;1.53053;0
20210512010111080_ALFAPCE-R0_snap.fits;1.54906;26494.6;1.4033;0
20210512010211155_ALFAPCE-R0_snap.fits;1.5595;26523.9;1.30023;0
20210512010311230_ALFAPCE-R0_snap.fits;1.61301;26544.4;1.54892;0
20210512010411304_ALFAPCE-R0_snap.fits;1.37198;26472.7;1.68006;0
20210512010511379_ALFAPCE-R0_snap.fits;1.72125;26472.7;1.0116;0
20210512010611454_ALFAPCE-R0_snap.fits;1.93849;26531.2;1.46354;0
20210512010711528_ALFAPCE-R0_snap.fits;1.5376;26507.8;1.52781;0
20210512010811603_ALFAPCE-R0_snap.fits;1.52811;26509.3;1.5293;0
20210512010911678_ALFAPCE-R0_snap.fits;1.76492;26509.3;1.36598;0
20210512011011752_ALFAPCE-R0_snap.fits;1.7115;26507.8;1.49799;0
20210512011111827_ALFAPCE-R0_snap.fits;1.59723;26543;1.236;0
20210512011211902_ALFAPCE-R0_snap.fits;1.84396;26509.3;1.24319;0
20210512011311976_ALFAPCE-R0_snap.fits;1.44353;26490.2;1.41761;0
20210512011412051_ALFAPCE-R0_snap.fits;1.43145;26494.6;1.30383;0
20210512011512126_ALFAPCE-R0_snap.fits;1.7317;26507.8;1.35899;0
20210512011612200_ALFAPCE-R0_snap.fits;1.53645;26450.7;1.18391;0
20210512011712275_ALFAPCE-R0_snap.fits;1.58121;26535.6;1.66518;0
20210512011812350_ALFAPCE-R0_snap.fits;1.51695;26506.3;1.48816;0
20210512011912424_ALFAPCE-R0_snap.fits;1.31869;26449.2;1.73683;0
20210512012012499_ALFAPCE-R0_snap.fits;1.99524;26531.2;1.4999;0
20210512012112574_ALFAPCE-R0_snap.fits;1.72275;26475.6;1.45296;0
20210512012212648_ALFAPCE-R0_snap.fits;1.59541;26529.8;1.6706;0
20210512012312723_ALFAPCE-R0_snap.fits;1.4812;26534.2;1.99042;0
20210512012412798_ALFAPCE-R0_snap.fits;1.64439;26513.7;1.25121;0
20210512012512872_ALFAPCE-R0_snap.fits;1.74016;26491.7;1.41466;0
20210512012612947_ALFAPCE-R0_snap.fits;1.53944;26462.4;1.38631;0
20210512012713022_ALFAPCE-R0_snap.fits;1.73299;26469.7;1.50005;0
20210512012813096_ALFAPCE-R0_snap.fits;1.37192;26471.2;1.68965;0
20210512012913171_ALFAPCE-R0_snap.fits;1.9016;26493.2;1.56674;0
20210512013013246_ALFAPCE-R0_snap.fits;1.63023;26471.2;1.96353;0
20210512013113320_ALFAPCE-R0_snap.fits;1.89166;26535.6;1.48601;0
20210512013213395_ALFAPCE-R0_snap.fits;1.60903;26469.7;1.64475;0
20210512013313470_ALFAPCE-R0_snap.fits;1.69142;26474.1;1.11869;0
20210512013413544_ALFAPCE-R0_snap.fits;1.73505;26462.4;1.5078;0
20210512013513619_ALFAPCE-R0_snap.fits;1.69862;26506.3;1.67361;0
20210512013613694_ALFAPCE-R0_snap.fits;1.58378;26547.4;1.66;0
20210512013713768_ALFAPCE-R0_snap.fits;1.8503;26499;1.79128;0
20210512013813843_ALFAPCE-R0_snap.fits;1.65577;26519.5;1.6319;0
20210512013913918_ALFAPCE-R0_snap.fits;1.50619;26456.5;1.54209;0
20210512014013992_ALFAPCE-R0_snap.fits;1.54925;26480;1.46999;0
20210512014114067_ALFAPCE-R0_snap.fits;1.96566;26487.3;1.27916;0
20210512014214142_ALFAPCE-R0_snap.fits;1.53338;26504.9;1.81444;0
20210512014314216_ALFAPCE-R0_snap.fits;1.66459;26466.8;1.22664;0
20210512014414291_ALFAPCE-R0_snap.fits;1.44768;26541.5;1.09978;0
20210512014514366_ALFAPCE-R0_snap.fits;1.65282;26543;1.8744;0
20210512014614440_ALFAPCE-R0_snap.fits;1.68514;26488.8;1.67834;0
20210512014714515_ALFAPCE-R0_snap.fits;1.75877;26523.9;1.25162;0
20210512014814590_ALFAPCE-R0_snap.fits;1.56651;26528.3;1.49862;0
20210512014914664_ALFAPCE-R0_snap.fits;1.80824;26513.7;1.18448;0
20210512015014739_ALFAPCE-R0_snap.fits;2.13463;26526.9;1.4203;0
20210512015114814_ALFAPCE-R0_snap.fits;1.75361;26481.4;1.80767;0
20210512015214888_ALFAPCE-R0_snap.fits;1.65771;26547.4;2.08329;0
20210512015314963_ALFAPCE-R0_snap.fits;1.64546;26452.1;1.74863;0
20210512015415038_ALFAPCE-R0_snap.fits;1.58133;26469.7;1.32831;0
20210512015515112_ALFAPCE-R0_snap.fits;1.74695;26547.4;1.20874;0
20210512015615187_ALFAPCE-R0_snap.fits;1.48709;26459.5;1.32564;0
20210512015715262_ALFAPCE-R0_snap.fits;1.67993;26528.3;1.40588;0
20210512015815336_ALFAPCE-R0_snap.fits;1.66853;26531.2;1.30145;0
20210512015915411_ALFAPCE-R0_snap.fits;1.77711;26526.9;1.43069;0
