# file name; noise; peak f.; mag.; duration
20210512200036051_ALFAPCE-R0_snap.fits;1.33834;26490.2;1.35638;0
20210512200136126_ALFAPCE-R0_snap.fits;1.41054;26480;1.42999;0
20210512200236200_ALFAPCE-R0_snap.fits;1.7888;26477.1;1.10307;0
20210512200336275_ALFAPCE-R0_snap.fits;1.75965;26518.1;1.4016;0
20210512200436350_ALFAPCE-R0_snap.fits;1.64235;26513.7;1.5183;0
20210512200536424_ALFAPCE-R0_snap.fits;2.06387;26478.5;1.41618;0
20210512200636499_ALFAPCE-R0_snap.fits;1.56359;26468.3;1.24127;0
20210512200736574_ALFAPCE-R0_snap.fits;1.85755;26521;1.34211;0
20210512200836648_ALFAPCE-R0_snap.fits;1.51275;26525.4;1.45106;0
20210512200936723_ALFAPCE-R0_snap.fits;1.81709;26521;1.31535;0
20210512201036798_ALFAPCE-R0_snap.fits;1.73564;26474.1;1.80426;0
20210512201136872_ALFAPCE-R0_snap.fits;1.90335;26516.6;1.8923;0
20210512201236947_ALFAPCE-R0_snap.fits;1.74298;26519.5;1.5376;0
20210512201337022_ALFAPCE-R0_snap.fits;1.57105;26460.9;1.48193;0
20210512201437096_ALFAPCE-R0_snap.fits;1.51541;26452.1;1.2747;0
20210512201537171_ALFAPCE-R0_snap.fits;1.48758;26538.6;1.50797;0
20210512201637246_ALFAPCE-R0_snap.fits;1.49592;26493.2;1.14623;0
20210512201737320_ALFAPCE-R0_snap.fits;1.55933;26523.9;1.38461;0
20210512201837395_ALFAPCE-R0_snap.fits;1.59871;26515.1;1.48138;0
20210512201937470_ALFAPCE-R0_snap.fits;1.63721;26535.6;1.02113;0
20210512202037544_ALFAPCE-R0_snap.fits;1.66444;26491.7;1.45658;0
20210512202137619_ALFAPCE-R0_snap.fits;1.4006;26499;1.62183;0
20210512202237694_ALFAPCE-R0_snap.fits;1.83125;26531.2;1.47551;0
20210512202337768_ALFAPCE-R0_snap.fits;1.73508;26504.9;1.24485;0
20210512202437843_ALFAPCE-R0_snap.fits;1.47526;26513.7;1.52682;0
20210512202537918_ALFAPCE-R0_snap.fits;1.72801;26472.7;1.45567;0
20210512202637992_ALFAPCE-R0_snap.fits;1.54828;26496.1;1.52353;0
20210512202738067_ALFAPCE-R0_snap.fits;1.63976;26519.5;1.20417;0
20210512202838142_ALFAPCE-R0_snap.fits;1.40326;26531.2;1.09271;0
20210512202938216_ALFAPCE-R0_snap.fits;1.46231;26450.7;1.67399;0
20210512203038291_ALFAPCE-R0_snap.fits;1.80242;26506.3;1.69778;0
20210512203138366_ALFAPCE-R0_snap.fits;1.67709;26543;1.33835;0
20210512203238440_ALFAPCE-R0_snap.fits;3.58056;26531.2;2.45759;0
20210512203338515_ALFAPCE-R0_snap.fits;1.96316;26468.3;1.14271;0
20210512203438590_ALFAPCE-R0_snap.fits;1.64821;26507.8;0.960485;0
20210512203538664_ALFAPCE-R0_snap.fits;1.821;26477.1;1.44071;0
20210512203638739_ALFAPCE-R0_snap.fits;2.12281;26521;1.63347;0
20210512203738814_ALFAPCE-R0_snap.fits;2.06153;26488.8;1.66843;0
20210512203838888_ALFAPCE-R0_snap.fits;1.65017;26518.1;2.02411;0
20210512203938963_ALFAPCE-R0_snap.fits;1.8777;26491.7;1.55946;0
20210512204039038_ALFAPCE-R0_snap.fits;1.77607;26474.1;1.88356;0
20210512204139112_ALFAPCE-R0_snap.fits;1.93981;26478.5;1.77038;0
20210512204239187_ALFAPCE-R0_snap.fits;1.806;26488.8;1.92998;0
20210512204339262_ALFAPCE-R0_snap.fits;2.40697;26531.2;1.90392;0
20210512204439336_ALFAPCE-R0_snap.fits;2.58626;26494.6;1.97884;0
20210512204539411_ALFAPCE-R0_snap.fits;2.41639;26465.3;1.97662;0
20210512204639486_ALFAPCE-R0_snap.fits;1.66649;26481.4;1.45869;0
20210512204739560_ALFAPCE-R0_snap.fits;1.67738;26528.3;1.70661;0
20210512204839635_ALFAPCE-R0_snap.fits;2.1884;26455.1;2.15726;0
20210512204939710_ALFAPCE-R0_snap.fits;2.42352;26475.6;1.92001;0
20210512205039784_ALFAPCE-R0_snap.fits;2.22441;26480;1.69283;0
20210512205139859_ALFAPCE-R0_snap.fits;2.66556;26534.2;2.42595;0
20210512205239934_ALFAPCE-R0_snap.fits;3.05677;26521;3.2431;0
20210512205340008_ALFAPCE-R0_snap.fits;3.39654;26515.1;2.18192;0
20210512205440083_ALFAPCE-R0_snap.fits;2.92303;26463.9;2.22441;0
20210512205540158_ALFAPCE-R0_snap.fits;2.60961;26484.4;3.89815;0
20210512205640232_ALFAPCE-R0_snap.fits;2.81499;26525.4;1.55767;0
20210512205740307_ALFAPCE-R0_snap.fits;2.16638;26488.8;1.30814;0
20210512205840382_ALFAPCE-R0_snap.fits;2.70222;26477.1;1.84789;0
20210512205940456_ALFAPCE-R0_snap.fits;2.04116;26482.9;1.56807;0
