# file name; noise; peak f.; mag.; duration
20210512130004691_ALFAPCE-R0_snap.fits;1.6577;26485.8;1.4053;0
20210512130104766_ALFAPCE-R0_snap.fits;1.62387;26525.4;1.36005;0
20210512130204840_ALFAPCE-R0_snap.fits;1.48127;26532.7;1.26687;0
20210512130304915_ALFAPCE-R0_snap.fits;1.63767;26502;1.27942;0
20210512130404990_ALFAPCE-R0_snap.fits;1.8316;26490.2;1.72787;0
20210512130505064_ALFAPCE-R0_snap.fits;1.70002;26453.6;1.26819;0
20210512130605139_ALFAPCE-R0_snap.fits;1.69081;26477.1;1.51109;0
20210512130705214_ALFAPCE-R0_snap.fits;1.56984;26544.4;1.60212;0
20210512130805288_ALFAPCE-R0_snap.fits;1.93728;26449.2;1.54566;0
20210512130905363_ALFAPCE-R0_snap.fits;1.84227;26497.6;1.72052;0
20210512131005438_ALFAPCE-R0_snap.fits;1.79458;26449.2;1.26828;0
20210512131105512_ALFAPCE-R0_snap.fits;1.56527;26538.6;1.09835;0
20210512131205587_ALFAPCE-R0_snap.fits;1.47264;26503.4;1.25281;0
20210512131305662_ALFAPCE-R0_snap.fits;1.38679;26532.7;1.23288;0
20210512131405736_ALFAPCE-R0_snap.fits;1.74273;26529.8;1.18252;0
20210512131505811_ALFAPCE-R0_snap.fits;1.60878;26485.8;1.76332;0
20210512131605886_ALFAPCE-R0_snap.fits;1.60653;26512.2;1.41444;0
20210512131705960_ALFAPCE-R0_snap.fits;1.86466;26496.1;1.47643;0
20210512131806035_ALFAPCE-R0_snap.fits;1.523;26490.2;1.17157;0
20210512131906110_ALFAPCE-R0_snap.fits;1.65539;26463.9;1.33947;0
20210512132006184_ALFAPCE-R0_snap.fits;1.55178;26469.7;1.63353;0
20210512132106259_ALFAPCE-R0_snap.fits;1.36209;26460.9;1.43031;0
20210512132206334_ALFAPCE-R0_snap.fits;1.683;26487.3;1.44563;0
20210512132306408_ALFAPCE-R0_snap.fits;1.56803;26453.6;1.52838;0
20210512132406483_ALFAPCE-R0_snap.fits;1.51263;26456.5;1.70921;0
20210512132506558_ALFAPCE-R0_snap.fits;1.79519;26466.8;1.42081;0
20210512132606632_ALFAPCE-R0_snap.fits;1.66582;26455.1;1.15078;0
20210512132706707_ALFAPCE-R0_snap.fits;1.55773;26513.7;1.39855;0
20210512132806782_ALFAPCE-R0_snap.fits;1.52717;26540;1.55273;0
20210512132906856_ALFAPCE-R0_snap.fits;1.65931;26490.2;1.22234;0
20210512133006931_ALFAPCE-R0_snap.fits;1.60754;26477.1;1.30548;0
20210512133107006_ALFAPCE-R0_snap.fits;1.33384;26471.2;1.31157;0
20210512133207080_ALFAPCE-R0_snap.fits;1.66188;26496.1;1.27182;0
20210512133307155_ALFAPCE-R0_snap.fits;1.72864;26522.5;1.30986;0
20210512133407230_ALFAPCE-R0_snap.fits;1.37593;26455.1;1.22629;0
20210512133507304_ALFAPCE-R0_snap.fits;1.53442;26510.7;1.59909;0
20210512133607379_ALFAPCE-R0_snap.fits;1.5606;26499;1.58472;0
20210512133707454_ALFAPCE-R0_snap.fits;1.31233;26506.3;1.19391;0
20210512133807528_ALFAPCE-R0_snap.fits;1.5506;26496.1;1.28048;0
20210512133907603_ALFAPCE-R0_snap.fits;1.76825;26526.9;1.3686;0
20210512134007678_ALFAPCE-R0_snap.fits;1.525;26538.6;1.68475;0
20210512134107752_ALFAPCE-R0_snap.fits;1.60423;26537.1;1.38915;0
20210512134207827_ALFAPCE-R0_snap.fits;1.65482;26526.9;1.388;0
20210512134307902_ALFAPCE-R0_snap.fits;1.73518;26535.6;1.74846;0
20210512134407976_ALFAPCE-R0_snap.fits;1.43524;26528.3;0.967189;0
20210512134508051_ALFAPCE-R0_snap.fits;1.61576;26510.7;1.32485;0
20210512134608126_ALFAPCE-R0_snap.fits;1.836;26460.9;1.02784;0
20210512134708200_ALFAPCE-R0_snap.fits;1.88434;26510.7;1.44293;0
20210512134808275_ALFAPCE-R0_snap.fits;1.81334;26510.7;1.52292;0
20210512134908350_ALFAPCE-R0_snap.fits;1.83328;26463.9;1.43986;0
20210512135008424_ALFAPCE-R0_snap.fits;1.86478;26484.4;1.8738;0
20210512135108499_ALFAPCE-R0_snap.fits;1.9193;26497.6;1.0437;0
20210512135208574_ALFAPCE-R0_snap.fits;1.6465;26453.6;1.20052;0
20210512135308648_ALFAPCE-R0_snap.fits;1.50191;26472.7;1.19079;0
20210512135408723_ALFAPCE-R0_snap.fits;1.93067;26493.2;1.42731;0
20210512135508798_ALFAPCE-R0_snap.fits;1.52082;26472.7;1.22497;0
20210512135608872_ALFAPCE-R0_snap.fits;1.47821;26462.4;1.33171;0
20210512135708947_ALFAPCE-R0_snap.fits;1.74811;26469.7;1.53742;0
20210512135809022_ALFAPCE-R0_snap.fits;1.49781;26484.4;1.72355;0
20210512135909096_ALFAPCE-R0_snap.fits;1.60345;26462.4;1.29206;0
