# file name; noise; peak f.; mag.; duration
20210512050028926_ALFAPCE-R0_snap.fits;1.59729;26521;1.58034;0
20210512050129000_ALFAPCE-R0_snap.fits;1.95291;26512.2;1.95064;0
20210512050229075_ALFAPCE-R0_snap.fits;1.59365;26490.2;1.47474;0
20210512050329150_ALFAPCE-R0_snap.fits;1.64046;26496.1;1.34924;0
20210512050429224_ALFAPCE-R0_snap.fits;1.68089;26537.1;0.988065;0
20210512050529299_ALFAPCE-R0_snap.fits;1.80419;26540;1.77439;0
20210512050629374_ALFAPCE-R0_snap.fits;1.53686;26485.8;1.36285;0
20210512050729448_ALFAPCE-R0_snap.fits;1.65377;26535.6;1.46175;0
20210512050829523_ALFAPCE-R0_snap.fits;1.74951;26459.5;1.21912;0
20210512050929598_ALFAPCE-R0_snap.fits;1.53053;26512.2;1.53055;0
20210512051029672_ALFAPCE-R0_snap.fits;1.61532;26465.3;1.43877;0
20210512051129747_ALFAPCE-R0_snap.fits;1.79902;26518.1;1.45778;0
20210512051229822_ALFAPCE-R0_snap.fits;1.8907;26463.9;1.29055;0
20210512051329896_ALFAPCE-R0_snap.fits;1.72546;26477.1;1.60001;0
20210512051429971_ALFAPCE-R0_snap.fits;1.34605;26540;1.66223;0
20210512051530046_ALFAPCE-R0_snap.fits;1.82157;26494.6;1.87516;0
20210512051630120_ALFAPCE-R0_snap.fits;1.81509;26526.9;1.29661;0
20210512051730195_ALFAPCE-R0_snap.fits;1.83565;26502;1.63864;0
20210512051830270_ALFAPCE-R0_snap.fits;1.68294;26515.1;1.17204;0
20210512051930344_ALFAPCE-R0_snap.fits;1.54064;26480;1.81255;0
20210512052030419_ALFAPCE-R0_snap.fits;1.9505;26515.1;1.26527;0
20210512052130494_ALFAPCE-R0_snap.fits;1.62561;26523.9;1.5037;0
20210512052230568_ALFAPCE-R0_snap.fits;1.73183;26496.1;1.25119;0
20210512052330643_ALFAPCE-R0_snap.fits;1.65193;26510.7;1.80475;0
20210512052430718_ALFAPCE-R0_snap.fits;1.89176;26497.6;1.42793;0
20210512052530792_ALFAPCE-R0_snap.fits;1.73675;26466.8;1.62934;0
20210512052630867_ALFAPCE-R0_snap.fits;1.84966;26544.4;1.45535;0
20210512052730942_ALFAPCE-R0_snap.fits;2.21638;26518.1;1.45069;0
20210512052831016_ALFAPCE-R0_snap.fits;1.94399;26484.4;1.30236;0
20210512052931091_ALFAPCE-R0_snap.fits;1.76489;26507.8;1.42399;0
20210512053031166_ALFAPCE-R0_snap.fits;1.85097;26529.8;1.57093;0
20210512053131240_ALFAPCE-R0_snap.fits;1.82566;26497.6;1.54064;0
20210512053231315_ALFAPCE-R0_snap.fits;1.75766;26466.8;1.55084;0
20210512053331390_ALFAPCE-R0_snap.fits;1.79761;26547.4;1.40623;0
20210512053431464_ALFAPCE-R0_snap.fits;1.87347;26510.7;1.53885;0
20210512053531539_ALFAPCE-R0_snap.fits;1.77373;26449.2;1.95112;0
20210512053631614_ALFAPCE-R0_snap.fits;1.55196;26466.8;1.1958;0
20210512053731688_ALFAPCE-R0_snap.fits;1.88044;26462.4;1.58944;0
20210512053831763_ALFAPCE-R0_snap.fits;1.66191;26449.2;1.33765;0
20210512053931838_ALFAPCE-R0_snap.fits;1.72002;26513.7;1.45069;0
20210512054031912_ALFAPCE-R0_snap.fits;1.77301;26545.9;1.4302;0
20210512054131987_ALFAPCE-R0_snap.fits;1.79617;26458;1.58424;0
20210512054232062_ALFAPCE-R0_snap.fits;1.76919;26503.4;1.5965;0
20210512054332136_ALFAPCE-R0_snap.fits;1.85851;26478.5;1.25225;0
20210512054432211_ALFAPCE-R0_snap.fits;1.60348;26487.3;1.6086;0
20210512054532286_ALFAPCE-R0_snap.fits;1.6533;26477.1;1.2983;0
20210512054632360_ALFAPCE-R0_snap.fits;1.84237;26532.7;1.74457;0
20210512054732435_ALFAPCE-R0_snap.fits;1.80801;26493.2;1.5048;0
20210512054832510_ALFAPCE-R0_snap.fits;1.81291;26496.1;1.69386;0
20210512054932584_ALFAPCE-R0_snap.fits;1.75534;26462.4;1.76725;0
20210512055032659_ALFAPCE-R0_snap.fits;1.50812;26526.9;1.47731;0
20210512055132734_ALFAPCE-R0_snap.fits;1.77554;26490.2;1.51903;0
20210512055232808_ALFAPCE-R0_snap.fits;1.8377;26453.6;1.46653;0
20210512055332883_ALFAPCE-R0_snap.fits;1.54228;26515.1;1.52056;0
20210512055432958_ALFAPCE-R0_snap.fits;2.135;26471.2;1.99539;0
20210512055533032_ALFAPCE-R0_snap.fits;1.68156;26529.8;1.72366;0
20210512055633107_ALFAPCE-R0_snap.fits;1.72528;26537.1;2.07239;0
20210512055733182_ALFAPCE-R0_snap.fits;1.96983;26515.1;1.52839;0
20210512055833256_ALFAPCE-R0_snap.fits;1.84333;26534.2;1.57411;0
20210512055933331_ALFAPCE-R0_snap.fits;2.06049;26504.9;1.60417;0
