# file name; noise; peak f.; mag.; duration
20210512070037886_ALFAPCE-R0_snap.fits;1.98841;26493.2;1.68401;0
20210512070137960_ALFAPCE-R0_snap.fits;1.79593;26468.3;1.74323;0
20210512070238035_ALFAPCE-R0_snap.fits;1.62003;26547.4;1.68462;0
20210512070338110_ALFAPCE-R0_snap.fits;1.86336;26510.7;1.84033;0
20210512070438184_ALFAPCE-R0_snap.fits;1.71974;26526.9;1.32353;0
20210512070538259_ALFAPCE-R0_snap.fits;1.7788;26459.5;1.30946;0
20210512070638334_ALFAPCE-R0_snap.fits;1.67495;26502;1.18941;0
20210512070738408_ALFAPCE-R0_snap.fits;1.6077;26493.2;1.51116;0
20210512070838483_ALFAPCE-R0_snap.fits;1.5619;26466.8;1.40772;0
20210512070938558_ALFAPCE-R0_snap.fits;1.99021;26522.5;1.19077;0
20210512071038632_ALFAPCE-R0_snap.fits;1.45216;26458;1.77848;0
20210512071138707_ALFAPCE-R0_snap.fits;1.47742;26481.4;1.4909;0
20210512071238782_ALFAPCE-R0_snap.fits;2.01757;26510.7;1.85853;0
20210512071338856_ALFAPCE-R0_snap.fits;1.517;26493.2;1.37145;0
20210512071438931_ALFAPCE-R0_snap.fits;1.8591;26475.6;1.39948;0
20210512071539006_ALFAPCE-R0_snap.fits;2.17298;26475.6;1.7088;0
20210512071639080_ALFAPCE-R0_snap.fits;1.8222;26499;1.7225;0
20210512071739155_ALFAPCE-R0_snap.fits;1.61212;26515.1;1.54896;0
20210512071839230_ALFAPCE-R0_snap.fits;1.49798;26518.1;1.57233;0
20210512071939304_ALFAPCE-R0_snap.fits;1.5602;26516.6;1.33766;0
20210512072039379_ALFAPCE-R0_snap.fits;1.63145;26469.7;1.29398;0
20210512072139454_ALFAPCE-R0_snap.fits;1.80719;26506.3;1.4683;0
20210512072239528_ALFAPCE-R0_snap.fits;1.59529;26459.5;1.12429;0
20210512072339603_ALFAPCE-R0_snap.fits;1.49863;26516.6;1.67198;0
20210512072439678_ALFAPCE-R0_snap.fits;1.72688;26460.9;1.56883;0
20210512072539752_ALFAPCE-R0_snap.fits;1.74723;26521;1.32209;0
20210512072639827_ALFAPCE-R0_snap.fits;1.51272;26541.5;1.59132;0
20210512072739902_ALFAPCE-R0_snap.fits;1.83732;26475.6;1.48386;0
20210512072839976_ALFAPCE-R0_snap.fits;1.80328;26531.2;1.75234;0
20210512072940051_ALFAPCE-R0_snap.fits;1.60092;26535.6;1.6403;0
20210512073040126_ALFAPCE-R0_snap.fits;1.65625;26537.1;1.50569;0
20210512073140200_ALFAPCE-R0_snap.fits;1.53992;26482.9;1.33996;0
20210512073240275_ALFAPCE-R0_snap.fits;1.38154;26459.5;1.85957;0
20210512073340350_ALFAPCE-R0_snap.fits;1.63928;26496.1;1.16745;0
20210512073440424_ALFAPCE-R0_snap.fits;1.56734;26504.9;1.87599;0
20210512073540499_ALFAPCE-R0_snap.fits;1.19129;26510.7;1.50335;0
20210512073640574_ALFAPCE-R0_snap.fits;1.66072;26456.5;1.24133;0
20210512073740648_ALFAPCE-R0_snap.fits;1.65256;26487.3;1.66791;0
20210512073840723_ALFAPCE-R0_snap.fits;1.75686;26521;1.49011;0
20210512073940798_ALFAPCE-R0_snap.fits;1.59432;26450.7;1.55126;0
20210512074040872_ALFAPCE-R0_snap.fits;1.47434;26521;1.42761;0
20210512074140947_ALFAPCE-R0_snap.fits;1.62823;26455.1;1.3264;0
20210512074241022_ALFAPCE-R0_snap.fits;1.65323;26490.2;1.8233;0
20210512074341096_ALFAPCE-R0_snap.fits;1.67845;26510.7;1.44527;0
20210512074441171_ALFAPCE-R0_snap.fits;1.84924;26482.9;1.70799;0
20210512074541246_ALFAPCE-R0_snap.fits;1.73234;26547.4;2.1302;0
20210512074641320_ALFAPCE-R0_snap.fits;1.69637;26478.5;1.9508;0
20210512074741395_ALFAPCE-R0_snap.fits;1.77978;26537.1;1.52391;0
20210512074841470_ALFAPCE-R0_snap.fits;1.31226;26535.6;1.84077;0
20210512074941544_ALFAPCE-R0_snap.fits;1.96001;26526.9;1.674;0
20210512075041619_ALFAPCE-R0_snap.fits;1.33636;26493.2;1.41656;0
20210512075141694_ALFAPCE-R0_snap.fits;1.71178;26450.7;1.51757;0
20210512075241768_ALFAPCE-R0_snap.fits;1.50984;26466.8;1.43189;0
20210512075341843_ALFAPCE-R0_snap.fits;1.79855;26462.4;1.52468;0
20210512075441918_ALFAPCE-R0_snap.fits;1.49818;26496.1;1.73266;0
20210512075541992_ALFAPCE-R0_snap.fits;1.99287;26531.2;1.71446;0
20210512075642067_ALFAPCE-R0_snap.fits;1.79907;26471.2;1.80054;0
20210512075742142_ALFAPCE-R0_snap.fits;1.68399;26485.8;1.96609;0
20210512075842216_ALFAPCE-R0_snap.fits;1.97376;26485.8;1.72997;0
20210512075942291_ALFAPCE-R0_snap.fits;1.61229;26474.1;1.34755;0
