# file name; noise; peak f.; mag.; duration
20210512000006526_ALFAPCE-R0_snap.fits;1.68528;26480;1.13356;0
20210512000106600_ALFAPCE-R0_snap.fits;1.69539;26509.3;1.23343;0
20210512000206675_ALFAPCE-R0_snap.fits;1.6731;26497.6;1.36381;0
20210512000306750_ALFAPCE-R0_snap.fits;1.62771;26456.5;1.74442;0
20210512000406824_ALFAPCE-R0_snap.fits;1.83045;26450.7;1.33864;0
20210512000506899_ALFAPCE-R0_snap.fits;1.83398;26452.1;1.92927;0
20210512000606974_ALFAPCE-R0_snap.fits;1.57411;26543;1.63857;0
20210512000707048_ALFAPCE-R0_snap.fits;1.96443;26471.2;1.4869;0
20210512000807123_ALFAPCE-R0_snap.fits;1.56176;26526.9;1.67445;0
20210512000907198_ALFAPCE-R0_snap.fits;1.84975;26499;1.35331;0
20210512001007272_ALFAPCE-R0_snap.fits;1.72271;26494.6;1.44672;0
20210512001107347_ALFAPCE-R0_snap.fits;1.68528;26481.4;1.48643;0
20210512001207422_ALFAPCE-R0_snap.fits;1.79687;26449.2;1.52772;0
20210512001307496_ALFAPCE-R0_snap.fits;1.71529;26523.9;1.31509;0
20210512001407571_ALFAPCE-R0_snap.fits;1.57404;26480;1.43274;0
20210512001507646_ALFAPCE-R0_snap.fits;1.68406;26545.9;1.91566;0
20210512001607720_ALFAPCE-R0_snap.fits;1.26646;26545.9;1.47341;0
20210512001707795_ALFAPCE-R0_snap.fits;1.69708;26515.1;1.58047;0
20210512001807870_ALFAPCE-R0_snap.fits;1.50499;26477.1;1.53724;0
20210512001907944_ALFAPCE-R0_snap.fits;1.71002;26474.1;1.29761;0
20210512002008019_ALFAPCE-R0_snap.fits;1.40774;26496.1;1.39541;0
20210512002108094_ALFAPCE-R0_snap.fits;1.68414;26453.6;2.03444;0
20210512002208168_ALFAPCE-R0_snap.fits;1.53149;26490.2;1.0828;0
20210512002308243_ALFAPCE-R0_snap.fits;1.41865;26480;1.54116;0
20210512002408318_ALFAPCE-R0_snap.fits;1.65204;26502;1.69498;0
20210512002508392_ALFAPCE-R0_snap.fits;1.85692;26463.9;1.23184;0
20210512002608467_ALFAPCE-R0_snap.fits;1.66531;26487.3;1.29593;0
20210512002708542_ALFAPCE-R0_snap.fits;1.36091;26496.1;1.4159;0
20210512002808616_ALFAPCE-R0_snap.fits;1.71628;26522.5;1.44131;0
20210512002908691_ALFAPCE-R0_snap.fits;1.83904;26452.1;1.60984;0
20210512003008766_ALFAPCE-R0_snap.fits;1.8827;26474.1;1.64307;0
20210512003108840_ALFAPCE-R0_snap.fits;1.55623;26512.2;1.50533;0
20210512003208915_ALFAPCE-R0_snap.fits;1.62531;26541.5;1.48702;0
20210512003308990_ALFAPCE-R0_snap.fits;1.65132;26537.1;1.25184;0
20210512003409064_ALFAPCE-R0_snap.fits;1.85278;26531.2;1.23847;0
20210512003509139_ALFAPCE-R0_snap.fits;1.65799;26518.1;1.2495;0
20210512003609214_ALFAPCE-R0_snap.fits;1.64609;26532.7;1.266;0
20210512003709288_ALFAPCE-R0_snap.fits;1.66334;26487.3;1.65505;0
20210512003809363_ALFAPCE-R0_snap.fits;1.63073;26475.6;1.45658;0
20210512003909438_ALFAPCE-R0_snap.fits;1.53848;26487.3;1.57637;0
20210512004009512_ALFAPCE-R0_snap.fits;1.49924;26491.7;1.38989;0
20210512004109587_ALFAPCE-R0_snap.fits;1.55549;26538.6;1.37648;0
20210512004209662_ALFAPCE-R0_snap.fits;1.42503;26463.9;1.29864;0
20210512004309736_ALFAPCE-R0_snap.fits;1.63291;26506.3;1.34448;0
20210512004409811_ALFAPCE-R0_snap.fits;1.66736;26541.5;1.53591;0
20210512004509886_ALFAPCE-R0_snap.fits;1.7372;26545.9;1.95434;0
20210512004609960_ALFAPCE-R0_snap.fits;1.51688;26531.2;1.27781;0
20210512004710035_ALFAPCE-R0_snap.fits;1.66093;26525.4;1.18394;0
20210512004810110_ALFAPCE-R0_snap.fits;1.51681;26497.6;1.45372;0
20210512004910184_ALFAPCE-R0_snap.fits;1.63487;26519.5;1.74773;0
20210512005010259_ALFAPCE-R0_snap.fits;1.56083;26535.6;1.32056;0
20210512005110334_ALFAPCE-R0_snap.fits;1.64535;26507.8;1.65621;0
20210512005210408_ALFAPCE-R0_snap.fits;1.46931;26477.1;1.19262;0
20210512005310483_ALFAPCE-R0_snap.fits;1.70728;26515.1;1.38572;0
20210512005410558_ALFAPCE-R0_snap.fits;1.71554;26507.8;1.5734;0
20210512005510632_ALFAPCE-R0_snap.fits;1.59734;26506.3;1.75333;0
20210512005610707_ALFAPCE-R0_snap.fits;1.70657;26456.5;1.59967;0
20210512005710782_ALFAPCE-R0_snap.fits;1.60765;26472.7;1.29064;0
20210512005810856_ALFAPCE-R0_snap.fits;1.76803;26522.5;1.24942;0
20210512005910931_ALFAPCE-R0_snap.fits;1.54384;26504.9;1.22654;0
