# file name; noise; peak f.; mag.; duration
20210512170022611_ALFAPCE-R0_snap.fits;1.50779;26496.1;1.54941;0
20210512170122686_ALFAPCE-R0_snap.fits;1.60529;26484.4;1.57087;0
20210512170222760_ALFAPCE-R0_snap.fits;2.09341;26503.4;1.47696;0
20210512170322835_ALFAPCE-R0_snap.fits;2.04047;26496.1;1.32125;0
20210512170422910_ALFAPCE-R0_snap.fits;1.78717;26463.9;1.51421;0
20210512170522984_ALFAPCE-R0_snap.fits;2.42544;26547.4;2.17326;0
20210512170623059_ALFAPCE-R0_snap.fits;1.99265;26502;1.62266;0
20210512170723134_ALFAPCE-R0_snap.fits;1.71238;26493.2;1.42685;0
20210512170823208_ALFAPCE-R0_snap.fits;1.39483;26515.1;1.76849;0
20210512170923283_ALFAPCE-R0_snap.fits;1.75784;26515.1;1.96674;0
20210512171023358_ALFAPCE-R0_snap.fits;1.61847;26493.2;1.49667;0
20210512171123432_ALFAPCE-R0_snap.fits;1.81904;26502;2.00614;0
20210512171223507_ALFAPCE-R0_snap.fits;1.8781;26506.3;1.80445;0
20210512171323582_ALFAPCE-R0_snap.fits;1.86814;26481.4;1.36923;0
20210512171423656_ALFAPCE-R0_snap.fits;2.00633;26534.2;1.46402;0
20210512171523731_ALFAPCE-R0_snap.fits;1.68152;26525.4;1.72063;0
20210512171623806_ALFAPCE-R0_snap.fits;1.59663;26547.4;1.34835;0
20210512171723880_ALFAPCE-R0_snap.fits;1.61151;26504.9;1.48971;0
20210512171823955_ALFAPCE-R0_snap.fits;1.63802;26512.2;2.0527;0
20210512171924030_ALFAPCE-R0_snap.fits;1.98017;26462.4;1.66438;0
20210512172024104_ALFAPCE-R0_snap.fits;1.94535;26450.7;1.86675;0
20210512172124179_ALFAPCE-R0_snap.fits;1.69306;26504.9;1.43687;0
20210512172224254_ALFAPCE-R0_snap.fits;1.98296;26449.2;1.56823;0
20210512172324328_ALFAPCE-R0_snap.fits;1.70986;26522.5;1.8875;0
20210512172424403_ALFAPCE-R0_snap.fits;1.87869;26478.5;2.04441;0
20210512172524478_ALFAPCE-R0_snap.fits;1.75384;26521;1.85955;0
20210512172624552_ALFAPCE-R0_snap.fits;2.40071;26522.5;1.81671;0
20210512172724627_ALFAPCE-R0_snap.fits;2.05196;26545.9;2.05988;0
20210512172824702_ALFAPCE-R0_snap.fits;2.73624;26535.6;2.53785;0
20210512172924776_ALFAPCE-R0_snap.fits;3.22271;26460.9;2.7877;0
20210512173024851_ALFAPCE-R0_snap.fits;2.14841;26474.1;1.93524;0
20210512173124926_ALFAPCE-R0_snap.fits;1.85464;26455.1;2.06825;0
20210512173225000_ALFAPCE-R0_snap.fits;2.54042;26450.7;2.31486;0
20210512173325075_ALFAPCE-R0_snap.fits;1.76461;26502;1.9806;0
20210512173425150_ALFAPCE-R0_snap.fits;2.20471;26541.5;2.07198;0
20210512173525224_ALFAPCE-R0_snap.fits;2.90511;26449.2;2.70053;0
20210512173625299_ALFAPCE-R0_snap.fits;1.73343;26518.1;1.54457;0
20210512173725374_ALFAPCE-R0_snap.fits;1.97869;26485.8;1.78128;0
20210512173825448_ALFAPCE-R0_snap.fits;1.84898;26480;1.74794;0
20210512173925523_ALFAPCE-R0_snap.fits;1.63954;26510.7;1.5557;0
20210512174025598_ALFAPCE-R0_snap.fits;2.30419;26460.9;1.70584;0
20210512174125672_ALFAPCE-R0_snap.fits;1.82812;26471.2;1.48928;0
20210512174225747_ALFAPCE-R0_snap.fits;1.85057;26477.1;1.56716;0
20210512174325822_ALFAPCE-R0_snap.fits;1.57621;26484.4;2.28334;0
20210512174425896_ALFAPCE-R0_snap.fits;1.82931;26502;2.17829;0
20210512174525971_ALFAPCE-R0_snap.fits;1.98273;26523.9;1.44451;0
20210512174626046_ALFAPCE-R0_snap.fits;1.97382;26494.6;2.21656;0
20210512174726120_ALFAPCE-R0_snap.fits;2.16895;26458;2.25478;0
20210512174826195_ALFAPCE-R0_snap.fits;1.64831;26506.3;1.51655;0
20210512174926270_ALFAPCE-R0_snap.fits;1.95523;26484.4;1.51272;0
20210512175026344_ALFAPCE-R0_snap.fits;1.70592;26449.2;1.65919;0
20210512175126419_ALFAPCE-R0_snap.fits;1.85163;26507.8;1.30014;0
20210512175226494_ALFAPCE-R0_snap.fits;1.99759;26502;1.76038;0
20210512175326568_ALFAPCE-R0_snap.fits;1.7687;26452.1;1.47112;0
20210512175426643_ALFAPCE-R0_snap.fits;1.52641;26468.3;1.67019;0
20210512175526718_ALFAPCE-R0_snap.fits;1.84473;26462.4;1.05824;0
20210512175626792_ALFAPCE-R0_snap.fits;1.55934;26471.2;1.04189;0
20210512175726867_ALFAPCE-R0_snap.fits;1.79866;26545.9;1.97405;0
20210512175826942_ALFAPCE-R0_snap.fits;1.4798;26482.9;1.53115;0
20210512175927016_ALFAPCE-R0_snap.fits;1.57058;26496.1;1.57732;0
