# file name; noise; peak f.; mag.; duration
20210512120000211_ALFAPCE-R0_snap.fits;1.77074;26535.6;1.28473;0
20210512120100286_ALFAPCE-R0_snap.fits;1.68413;26504.9;1.22834;0
20210512120200360_ALFAPCE-R0_snap.fits;1.75363;26463.9;1.9509;0
20210512120300435_ALFAPCE-R0_snap.fits;1.57845;26496.1;1.68573;0
20210512120400510_ALFAPCE-R0_snap.fits;1.76929;26480;1.21458;0
20210512120500584_ALFAPCE-R0_snap.fits;1.68961;26509.3;1.53927;0
20210512120600659_ALFAPCE-R0_snap.fits;1.72049;26491.7;1.77595;0
20210512120700734_ALFAPCE-R0_snap.fits;1.579;26465.3;1.54767;0
20210512120800808_ALFAPCE-R0_snap.fits;1.60608;26547.4;1.77652;0
20210512120900883_ALFAPCE-R0_snap.fits;1.95112;26512.2;1.62964;0
20210512121000958_ALFAPCE-R0_snap.fits;1.93217;26510.7;1.57169;0
20210512121101032_ALFAPCE-R0_snap.fits;1.86759;26532.7;1.3994;0
20210512121201107_ALFAPCE-R0_snap.fits;1.54298;26502;1.40548;0
20210512121301182_ALFAPCE-R0_snap.fits;1.80902;26532.7;1.49479;0
20210512121401256_ALFAPCE-R0_snap.fits;1.82379;26504.9;1.52813;0
20210512121501331_ALFAPCE-R0_snap.fits;1.66393;26525.4;1.70227;0
20210512121601406_ALFAPCE-R0_snap.fits;1.64158;26460.9;1.47596;0
20210512121701480_ALFAPCE-R0_snap.fits;1.73478;26481.4;1.61962;0
20210512121801555_ALFAPCE-R0_snap.fits;1.57157;26547.4;1.441;0
20210512121901630_ALFAPCE-R0_snap.fits;1.81255;26519.5;1.52981;0
20210512122001704_ALFAPCE-R0_snap.fits;1.6892;26509.3;1.23832;0
20210512122101779_ALFAPCE-R0_snap.fits;1.63705;26496.1;1.2055;0
20210512122201854_ALFAPCE-R0_snap.fits;1.82699;26459.5;1.50077;0
20210512122301928_ALFAPCE-R0_snap.fits;1.32121;26532.7;1.46603;0
20210512122402003_ALFAPCE-R0_snap.fits;1.66835;26462.4;1.64581;0
20210512122502078_ALFAPCE-R0_snap.fits;1.78897;26472.7;1.3122;0
20210512122602152_ALFAPCE-R0_snap.fits;1.56662;26484.4;0.999625;0
20210512122702227_ALFAPCE-R0_snap.fits;1.69456;26519.5;1.31279;0
20210512122802302_ALFAPCE-R0_snap.fits;1.74254;26522.5;1.28733;0
20210512122902376_ALFAPCE-R0_snap.fits;1.48294;26465.3;1.07376;0
20210512123002451_ALFAPCE-R0_snap.fits;1.6938;26493.2;1.35623;0
20210512123102526_ALFAPCE-R0_snap.fits;1.74391;26466.8;1.46154;0
20210512123202600_ALFAPCE-R0_snap.fits;1.89892;26468.3;1.74128;0
20210512123302675_ALFAPCE-R0_snap.fits;1.85811;26496.1;1.41763;0
20210512123402750_ALFAPCE-R0_snap.fits;1.41198;26484.4;1.34708;0
20210512123502824_ALFAPCE-R0_snap.fits;1.69556;26481.4;1.59794;0
20210512123602899_ALFAPCE-R0_snap.fits;1.58344;26459.5;1.30901;0
20210512123702974_ALFAPCE-R0_snap.fits;1.51109;26456.5;1.37914;0
20210512123803048_ALFAPCE-R0_snap.fits;1.78044;26453.6;1.18268;0
20210512123903123_ALFAPCE-R0_snap.fits;1.7868;26496.1;1.74692;0
20210512124003198_ALFAPCE-R0_snap.fits;1.57758;26459.5;1.21777;0
20210512124103272_ALFAPCE-R0_snap.fits;1.66449;26466.8;1.64921;0
20210512124203347_ALFAPCE-R0_snap.fits;1.52234;26458;1.65216;0
20210512124303422_ALFAPCE-R0_snap.fits;1.59752;26502;1.59851;0
20210512124403496_ALFAPCE-R0_snap.fits;1.43894;26478.5;1.35029;0
20210512124503571_ALFAPCE-R0_snap.fits;1.82806;26487.3;1.30517;0
20210512124603646_ALFAPCE-R0_snap.fits;1.71026;26460.9;1.33787;0
20210512124703720_ALFAPCE-R0_snap.fits;1.70088;26529.8;1.31858;0
20210512124803795_ALFAPCE-R0_snap.fits;1.77493;26493.2;1.23681;0
20210512124903870_ALFAPCE-R0_snap.fits;1.55363;26466.8;1.41366;0
20210512125003944_ALFAPCE-R0_snap.fits;1.44577;26460.9;1.15786;0
20210512125104019_ALFAPCE-R0_snap.fits;1.54797;26453.6;1.13081;0
20210512125204094_ALFAPCE-R0_snap.fits;1.41852;26462.4;1.52951;0
20210512125304168_ALFAPCE-R0_snap.fits;1.57483;26475.6;1.74708;0
20210512125404243_ALFAPCE-R0_snap.fits;1.78971;26469.7;1.45718;0
20210512125504318_ALFAPCE-R0_snap.fits;1.79194;26469.7;1.56765;0
20210512125604392_ALFAPCE-R0_snap.fits;1.6973;26484.4;1.20516;0
20210512125704467_ALFAPCE-R0_snap.fits;1.47488;26540;1.31598;0
20210512125804542_ALFAPCE-R0_snap.fits;1.46863;26528.3;1.3849;0
20210512125904616_ALFAPCE-R0_snap.fits;1.61061;26449.2;1.40794;0
