# file name; noise; peak f.; mag.; duration
20210512150013651_ALFAPCE-R0_snap.fits;1.67456;26540;1.27611;0
20210512150113726_ALFAPCE-R0_snap.fits;1.53809;26525.4;1.65029;0
20210512150213800_ALFAPCE-R0_snap.fits;1.64126;26477.1;1.23259;0
20210512150313875_ALFAPCE-R0_snap.fits;1.42195;26513.7;1.67099;0
20210512150413950_ALFAPCE-R0_snap.fits;1.74515;26478.5;1.65434;0
20210512150514024_ALFAPCE-R0_snap.fits;1.37762;26459.5;2.02917;0
20210512150614099_ALFAPCE-R0_snap.fits;2.09693;26480;1.29725;0
20210512150714174_ALFAPCE-R0_snap.fits;1.71822;26463.9;1.18365;0
20210512150814248_ALFAPCE-R0_snap.fits;1.58361;26502;1.12762;0
20210512150914323_ALFAPCE-R0_snap.fits;1.70685;26526.9;1.28297;0
20210512151014398_ALFAPCE-R0_snap.fits;1.61987;26456.5;1.50886;0
20210512151114472_ALFAPCE-R0_snap.fits;1.56523;26544.4;1.42671;0
20210512151214547_ALFAPCE-R0_snap.fits;1.71741;26462.4;1.45094;0
20210512151314622_ALFAPCE-R0_snap.fits;1.71457;26452.1;1.42825;0
20210512151414696_ALFAPCE-R0_snap.fits;1.66081;26480;1.29239;0
20210512151514771_ALFAPCE-R0_snap.fits;1.86029;26450.7;1.55214;0
20210512151614846_ALFAPCE-R0_snap.fits;1.99375;26512.2;1.31499;0
20210512151714920_ALFAPCE-R0_snap.fits;1.59889;26465.3;1.54035;0
20210512151814995_ALFAPCE-R0_snap.fits;1.58034;26490.2;1.22653;0
20210512151915070_ALFAPCE-R0_snap.fits;1.89383;26523.9;1.43759;0
20210512152015144_ALFAPCE-R0_snap.fits;1.69298;26493.2;1.2731;0
20210512152115219_ALFAPCE-R0_snap.fits;1.60506;26481.4;1.29897;0
20210512152215294_ALFAPCE-R0_snap.fits;1.55821;26499;1.43503;0
20210512152315368_ALFAPCE-R0_snap.fits;1.46228;26450.7;1.03844;0
20210512152415443_ALFAPCE-R0_snap.fits;1.71467;26455.1;0.962052;0
20210512152515518_ALFAPCE-R0_snap.fits;1.58178;26462.4;1.78359;0
20210512152615592_ALFAPCE-R0_snap.fits;1.46756;26512.2;1.27301;0
20210512152715667_ALFAPCE-R0_snap.fits;1.65713;26480;1.06867;0
20210512152815742_ALFAPCE-R0_snap.fits;1.34724;26455.1;1.5391;0
20210512152915816_ALFAPCE-R0_snap.fits;1.87317;26493.2;1.51784;0
20210512153015891_ALFAPCE-R0_snap.fits;1.59793;26485.8;1.38266;0
20210512153115966_ALFAPCE-R0_snap.fits;1.5657;26471.2;1.38602;0
20210512153216040_ALFAPCE-R0_snap.fits;1.50569;26534.2;1.36117;0
20210512153316115_ALFAPCE-R0_snap.fits;1.95878;26504.9;1.60703;0
20210512153416190_ALFAPCE-R0_snap.fits;1.58499;26512.2;1.28183;0
20210512153516264_ALFAPCE-R0_snap.fits;1.3999;26496.1;1.2038;0
20210512153616339_ALFAPCE-R0_snap.fits;1.74225;26547.4;1.62443;0
20210512153716414_ALFAPCE-R0_snap.fits;1.47431;26462.4;1.21725;0
20210512153816488_ALFAPCE-R0_snap.fits;1.71907;26475.6;1.54553;0
20210512153916563_ALFAPCE-R0_snap.fits;1.49403;26506.3;1.48653;0
20210512154016638_ALFAPCE-R0_snap.fits;1.66228;26497.6;1.43538;0
20210512154116712_ALFAPCE-R0_snap.fits;1.60049;26485.8;1.31469;0
20210512154216787_ALFAPCE-R0_snap.fits;1.91535;26462.4;1.40514;0
20210512154316862_ALFAPCE-R0_snap.fits;1.89477;26449.2;1.67293;0
20210512154416936_ALFAPCE-R0_snap.fits;1.80095;26490.2;1.38764;0
20210512154517011_ALFAPCE-R0_snap.fits;1.82931;26475.6;1.60174;0
20210512154617086_ALFAPCE-R0_snap.fits;1.60982;26532.7;1.53272;0
20210512154717160_ALFAPCE-R0_snap.fits;1.70741;26475.6;1.44456;0
20210512154817235_ALFAPCE-R0_snap.fits;1.8177;26535.6;1.53228;0
20210512154917310_ALFAPCE-R0_snap.fits;1.54298;26521;1.27896;0
20210512155017384_ALFAPCE-R0_snap.fits;1.57749;26490.2;1.58538;0
20210512155117459_ALFAPCE-R0_snap.fits;1.77845;26516.6;1.84797;0
20210512155217534_ALFAPCE-R0_snap.fits;1.44878;26485.8;1.42677;0
20210512155317608_ALFAPCE-R0_snap.fits;1.69966;26481.4;1.94227;0
20210512155417683_ALFAPCE-R0_snap.fits;1.68443;26531.2;1.42271;0
20210512155517758_ALFAPCE-R0_snap.fits;1.60173;26477.1;1.71098;0
20210512155617832_ALFAPCE-R0_snap.fits;1.86735;26521;1.30143;0
20210512155717907_ALFAPCE-R0_snap.fits;1.95186;26529.8;1.28704;0
20210512155817982_ALFAPCE-R0_snap.fits;1.5159;26540;1.37424;0
20210512155918056_ALFAPCE-R0_snap.fits;1.7988;26465.3;1.55015;0
