# file name; noise; peak f.; mag.; duration
20210512230049491_ALFAPCE-R0_snap.fits;1.63383;26480;1.91731;0
20210512230149566_ALFAPCE-R0_snap.fits;1.85496;26485.8;1.21597;0
20210512230249640_ALFAPCE-R0_snap.fits;1.68171;26519.5;1.49984;0
20210512230349715_ALFAPCE-R0_snap.fits;1.49132;26502;1.55244;0
20210512230449790_ALFAPCE-R0_snap.fits;1.75342;26490.2;1.71651;0
20210512230549864_ALFAPCE-R0_snap.fits;1.46442;26540;1.20216;0
20210512230649939_ALFAPCE-R0_snap.fits;1.61511;26547.4;1.58583;0
20210512230750014_ALFAPCE-R0_snap.fits;1.7118;26496.1;1.3239;0
20210512230850088_ALFAPCE-R0_snap.fits;1.40852;26506.3;1.4583;0
20210512230950163_ALFAPCE-R0_snap.fits;1.57606;26455.1;1.39765;0
20210512231050238_ALFAPCE-R0_snap.fits;1.84841;26449.2;1.64109;0
20210512231150312_ALFAPCE-R0_snap.fits;2.00727;26484.4;1.45232;0
20210512231250387_ALFAPCE-R0_snap.fits;1.5472;26469.7;1.32124;0
20210512231350462_ALFAPCE-R0_snap.fits;1.61672;26521;1.07694;0
20210512231450536_ALFAPCE-R0_snap.fits;1.44377;26500.5;1.65515;0
20210512231550611_ALFAPCE-R0_snap.fits;1.86261;26459.5;1.72704;0
20210512231650686_ALFAPCE-R0_snap.fits;1.61573;26518.1;1.29464;0
20210512231750760_ALFAPCE-R0_snap.fits;1.53861;26509.3;1.37498;0
20210512231850835_ALFAPCE-R0_snap.fits;1.5944;26529.8;1.7092;0
20210512231950910_ALFAPCE-R0_snap.fits;2.01901;26453.6;1.85023;0
20210512232050984_ALFAPCE-R0_snap.fits;1.65384;26462.4;1.38808;0
20210512232151059_ALFAPCE-R0_snap.fits;1.86512;26522.5;1.41917;0
20210512232251134_ALFAPCE-R0_snap.fits;1.78453;26521;1.51364;0
20210512232351208_ALFAPCE-R0_snap.fits;2.02373;26516.6;1.95007;0
20210512232451283_ALFAPCE-R0_snap.fits;1.71605;26481.4;1.89371;0
20210512232551358_ALFAPCE-R0_snap.fits;1.55319;26474.1;1.80384;0
20210512232651432_ALFAPCE-R0_snap.fits;1.72421;26523.9;1.39725;0
20210512232751507_ALFAPCE-R0_snap.fits;1.72272;26497.6;1.83299;0
20210512232851582_ALFAPCE-R0_snap.fits;1.7147;26455.1;1.41215;0
20210512232951656_ALFAPCE-R0_snap.fits;1.7894;26494.6;1.40818;0
20210512233051731_ALFAPCE-R0_snap.fits;1.604;26469.7;1.18111;0
20210512233151806_ALFAPCE-R0_snap.fits;2.02528;26540;1.16737;0
20210512233251880_ALFAPCE-R0_snap.fits;1.6488;26519.5;1.9898;0
20210512233351955_ALFAPCE-R0_snap.fits;1.47363;26510.7;1.57523;0
20210512233452030_ALFAPCE-R0_snap.fits;1.29916;26480;1.62944;0
20210512233552104_ALFAPCE-R0_snap.fits;1.92199;26544.4;1.60885;0
20210512233652179_ALFAPCE-R0_snap.fits;1.58145;26478.5;1.82868;0
20210512233752254_ALFAPCE-R0_snap.fits;1.58362;26512.2;1.41276;0
20210512233852328_ALFAPCE-R0_snap.fits;1.99247;26466.8;1.54648;0
20210512233952403_ALFAPCE-R0_snap.fits;1.67972;26510.7;1.32045;0
20210512234052478_ALFAPCE-R0_snap.fits;1.98226;26475.6;1.52023;0
20210512234152552_ALFAPCE-R0_snap.fits;2.04413;26518.1;1.47372;0
20210512234252627_ALFAPCE-R0_snap.fits;1.70832;26466.8;1.36704;0
20210512234352702_ALFAPCE-R0_snap.fits;1.79356;26481.4;1.32676;0
20210512234452776_ALFAPCE-R0_snap.fits;1.74385;26545.9;1.56436;0
20210512234552851_ALFAPCE-R0_snap.fits;1.87511;26516.6;1.23907;0
20210512234652926_ALFAPCE-R0_snap.fits;1.54575;26468.3;2.01063;0
20210512234753000_ALFAPCE-R0_snap.fits;1.4635;26450.7;1.80867;0
20210512234853075_ALFAPCE-R0_snap.fits;1.86403;26477.1;1.42158;0
20210512234953150_ALFAPCE-R0_snap.fits;1.61918;26502;1.25113;0
20210512235053224_ALFAPCE-R0_snap.fits;1.6061;26475.6;1.4316;0
20210512235153299_ALFAPCE-R0_snap.fits;1.67935;26532.7;1.3145;0
20210512235253374_ALFAPCE-R0_snap.fits;1.60412;26465.3;1.55252;0
20210512235353448_ALFAPCE-R0_snap.fits;1.64886;26455.1;0.994629;0
20210512235453523_ALFAPCE-R0_snap.fits;1.44383;26449.2;1.37208;0
20210512235553598_ALFAPCE-R0_snap.fits;1.59037;26541.5;1.83878;0
20210512235653672_ALFAPCE-R0_snap.fits;1.74361;26488.8;1.56006;0
20210512235753747_ALFAPCE-R0_snap.fits;1.76462;26458;1.3635;0
20210512235853822_ALFAPCE-R0_snap.fits;1.68207;26534.2;1.91494;0
20210512235953896_ALFAPCE-R0_snap.fits;2.0099;26538.6;1.51266;0
