# file name; noise; peak f.; mag.; duration
20210512080042366_ALFAPCE-R0_snap.fits;2.11597;26516.6;1.52492;0
20210512080142440_ALFAPCE-R0_snap.fits;1.80398;26449.2;1.60092;0
20210512080242515_ALFAPCE-R0_snap.fits;1.81852;26484.4;1.37577;0
20210512080342590_ALFAPCE-R0_snap.fits;1.59367;26512.2;1.15864;0
20210512080442664_ALFAPCE-R0_snap.fits;1.75215;26475.6;1.48053;0
20210512080542739_ALFAPCE-R0_snap.fits;1.60448;26504.9;1.87366;0
20210512080642814_ALFAPCE-R0_snap.fits;1.94786;26537.1;1.61057;0
20210512080742888_ALFAPCE-R0_snap.fits;1.63479;26507.8;1.44387;0
20210512080842963_ALFAPCE-R0_snap.fits;1.76411;26534.2;1.21001;0
20210512080943038_ALFAPCE-R0_snap.fits;1.79608;26503.4;1.54488;0
20210512081043112_ALFAPCE-R0_snap.fits;1.771;26496.1;1.43228;0
20210512081143187_ALFAPCE-R0_snap.fits;1.70926;26506.3;1.39617;0
20210512081243262_ALFAPCE-R0_snap.fits;1.79385;26504.9;1.25321;0
20210512081343336_ALFAPCE-R0_snap.fits;1.78261;26503.4;1.4073;0
20210512081443411_ALFAPCE-R0_snap.fits;1.67641;26503.4;1.44943;0
20210512081543486_ALFAPCE-R0_snap.fits;1.63204;26474.1;1.32957;0
20210512081643560_ALFAPCE-R0_snap.fits;1.95703;26512.2;1.48191;0
20210512081743635_ALFAPCE-R0_snap.fits;1.97638;26459.5;1.76517;0
20210512081843710_ALFAPCE-R0_snap.fits;1.65719;26512.2;1.27507;0
20210512081943784_ALFAPCE-R0_snap.fits;1.87154;26496.1;1.45103;0
20210512082043859_ALFAPCE-R0_snap.fits;1.89693;26503.4;1.64992;0
20210512082143934_ALFAPCE-R0_snap.fits;1.52795;26493.2;1.40995;0
20210512082244008_ALFAPCE-R0_snap.fits;1.77333;26494.6;1.55693;0
20210512082344083_ALFAPCE-R0_snap.fits;1.72012;26469.7;1.14934;0
20210512082444158_ALFAPCE-R0_snap.fits;1.68772;26503.4;1.47398;0
20210512082544232_ALFAPCE-R0_snap.fits;1.77153;26469.7;1.58378;0
20210512082644307_ALFAPCE-R0_snap.fits;1.57268;26500.5;1.19416;0
20210512082744382_ALFAPCE-R0_snap.fits;1.61665;26482.9;1.57367;0
20210512082844456_ALFAPCE-R0_snap.fits;1.59012;26450.7;1.66414;0
20210512082944531_ALFAPCE-R0_snap.fits;1.6068;26510.7;1.31278;0
20210512083044606_ALFAPCE-R0_snap.fits;1.50574;26512.2;1.21956;0
20210512083144680_ALFAPCE-R0_snap.fits;1.82595;26449.2;1.46677;0
20210512083244755_ALFAPCE-R0_snap.fits;1.54553;26518.1;1.46354;0
20210512083344830_ALFAPCE-R0_snap.fits;1.69284;26538.6;1.52185;0
20210512083444904_ALFAPCE-R0_snap.fits;1.48934;26475.6;1.93255;0
20210512083544979_ALFAPCE-R0_snap.fits;1.56107;26477.1;1.4608;0
20210512083645054_ALFAPCE-R0_snap.fits;1.74824;26538.6;1.74397;0
20210512083745128_ALFAPCE-R0_snap.fits;1.81563;26460.9;1.74584;0
20210512083845203_ALFAPCE-R0_snap.fits;1.7636;26453.6;2.17059;0
20210512083945278_ALFAPCE-R0_snap.fits;1.86619;26525.4;1.68786;0
20210512084045352_ALFAPCE-R0_snap.fits;1.67413;26452.1;1.5462;0
20210512084145427_ALFAPCE-R0_snap.fits;1.89087;26466.8;1.2174;0
20210512084245502_ALFAPCE-R0_snap.fits;1.89698;26474.1;1.4999;0
20210512084345576_ALFAPCE-R0_snap.fits;1.95603;26545.9;1.70395;0
20210512084445651_ALFAPCE-R0_snap.fits;1.74811;26528.3;1.84813;0
20210512084545726_ALFAPCE-R0_snap.fits;1.75893;26506.3;1.78546;0
20210512084645800_ALFAPCE-R0_snap.fits;1.89201;26466.8;1.39208;0
20210512084745875_ALFAPCE-R0_snap.fits;1.91125;26485.8;1.25627;0
20210512084845950_ALFAPCE-R0_snap.fits;1.68937;26519.5;1.55306;0
20210512084946024_ALFAPCE-R0_snap.fits;1.7766;26491.7;1.46177;0
20210512085046099_ALFAPCE-R0_snap.fits;1.95434;26519.5;1.52291;0
20210512085146174_ALFAPCE-R0_snap.fits;1.72292;26460.9;1.985;0
20210512085246248_ALFAPCE-R0_snap.fits;1.84811;26471.2;1.58161;0
20210512085346323_ALFAPCE-R0_snap.fits;1.50449;26460.9;1.76163;0
20210512085446398_ALFAPCE-R0_snap.fits;1.60069;26485.8;1.27529;0
20210512085546472_ALFAPCE-R0_snap.fits;1.75069;26480;1.54678;0
20210512085646547_ALFAPCE-R0_snap.fits;1.57018;26468.3;1.17667;0
20210512085746622_ALFAPCE-R0_snap.fits;2.02113;26494.6;1.28938;0
20210512085846696_ALFAPCE-R0_snap.fits;1.71771;26510.7;1.36653;0
20210512085946771_ALFAPCE-R0_snap.fits;1.65231;26490.2;1.30289;0
