# file name; noise; peak f.; mag.; duration
20210512190031571_ALFAPCE-R0_snap.fits;1.66255;26469.7;1.49611;0
20210512190131646_ALFAPCE-R0_snap.fits;1.52291;26460.9;1.51217;0
20210512190231720_ALFAPCE-R0_snap.fits;1.83714;26504.9;1.54395;0
20210512190331795_ALFAPCE-R0_snap.fits;1.85322;26518.1;1.94775;0
20210512190431870_ALFAPCE-R0_snap.fits;1.67023;26487.3;1.19986;0
20210512190531944_ALFAPCE-R0_snap.fits;1.74423;26506.3;1.57242;0
20210512190632019_ALFAPCE-R0_snap.fits;1.66653;26512.2;1.66057;0
20210512190732094_ALFAPCE-R0_snap.fits;1.3212;26456.5;1.28108;0
20210512190832168_ALFAPCE-R0_snap.fits;1.59105;26463.9;1.42605;0
20210512190932243_ALFAPCE-R0_snap.fits;1.71054;26510.7;1.37942;0
20210512191032318_ALFAPCE-R0_snap.fits;1.86759;26532.7;1.3578;0
20210512191132392_ALFAPCE-R0_snap.fits;1.5851;26449.2;1.42451;0
20210512191232467_ALFAPCE-R0_snap.fits;1.70463;26506.3;1.32233;0
20210512191332542_ALFAPCE-R0_snap.fits;1.62122;26460.9;1.26993;0
20210512191432616_ALFAPCE-R0_snap.fits;1.4405;26452.1;1.57159;0
20210512191532691_ALFAPCE-R0_snap.fits;1.52476;26481.4;1.83081;0
20210512191632766_ALFAPCE-R0_snap.fits;1.93062;26478.5;2.03523;0
20210512191732840_ALFAPCE-R0_snap.fits;1.68276;26491.7;1.83836;0
20210512191832915_ALFAPCE-R0_snap.fits;1.78491;26534.2;1.96102;0
20210512191932990_ALFAPCE-R0_snap.fits;1.82594;26518.1;1.50056;0
20210512192033064_ALFAPCE-R0_snap.fits;1.50717;26459.5;1.68737;0
20210512192133139_ALFAPCE-R0_snap.fits;1.78813;26493.2;1.48593;0
20210512192233214_ALFAPCE-R0_snap.fits;1.69415;26490.2;1.33423;0
20210512192333288_ALFAPCE-R0_snap.fits;1.69396;26488.8;1.57672;0
20210512192433363_ALFAPCE-R0_snap.fits;1.52784;26547.4;1.48953;0
20210512192533438_ALFAPCE-R0_snap.fits;1.77116;26547.4;1.57829;0
20210512192633512_ALFAPCE-R0_snap.fits;1.6174;26493.2;1.63789;0
20210512192733587_ALFAPCE-R0_snap.fits;1.66753;26450.7;2.19887;0
20210512192833662_ALFAPCE-R0_snap.fits;1.86005;26510.7;1.40348;0
20210512192933736_ALFAPCE-R0_snap.fits;1.55613;26525.4;1.56063;0
20210512193033811_ALFAPCE-R0_snap.fits;1.80666;26472.7;1.372;0
20210512193133886_ALFAPCE-R0_snap.fits;1.53342;26480;1.37636;0
20210512193233960_ALFAPCE-R0_snap.fits;1.99935;26537.1;1.45121;0
20210512193334035_ALFAPCE-R0_snap.fits;1.36654;26547.4;1.26954;0
20210512193434110_ALFAPCE-R0_snap.fits;1.9068;26487.3;1.15809;0
20210512193534184_ALFAPCE-R0_snap.fits;1.59378;26488.8;1.69919;0
20210512193634259_ALFAPCE-R0_snap.fits;1.72126;26528.3;1.68567;0
20210512193734334_ALFAPCE-R0_snap.fits;1.68852;26485.8;1.59835;0
20210512193834408_ALFAPCE-R0_snap.fits;1.63899;26504.9;1.4547;0
20210512193934483_ALFAPCE-R0_snap.fits;1.42645;26528.3;1.3995;0
20210512194034558_ALFAPCE-R0_snap.fits;1.73085;26537.1;1.48812;0
20210512194134632_ALFAPCE-R0_snap.fits;1.53842;26472.7;1.64678;0
20210512194234707_ALFAPCE-R0_snap.fits;1.91965;26466.8;1.72061;0
20210512194334782_ALFAPCE-R0_snap.fits;1.85275;26465.3;1.36856;0
20210512194434856_ALFAPCE-R0_snap.fits;1.58274;26518.1;1.94366;0
20210512194534931_ALFAPCE-R0_snap.fits;1.81447;26545.9;1.39537;0
20210512194635006_ALFAPCE-R0_snap.fits;1.86401;26519.5;1.82568;0
20210512194735080_ALFAPCE-R0_snap.fits;1.88746;26515.1;1.57863;0
20210512194835155_ALFAPCE-R0_snap.fits;1.72049;26484.4;1.20632;0
20210512194935230_ALFAPCE-R0_snap.fits;1.6128;26474.1;1.39126;0
20210512195035304_ALFAPCE-R0_snap.fits;1.89379;26466.8;1.36414;0
20210512195135379_ALFAPCE-R0_snap.fits;1.64761;26487.3;1.12424;0
20210512195235454_ALFAPCE-R0_snap.fits;1.77475;26510.7;1.35603;0
20210512195335528_ALFAPCE-R0_snap.fits;1.253;26543;1.74075;0
20210512195435603_ALFAPCE-R0_snap.fits;1.71651;26500.5;1.23934;0
20210512195535678_ALFAPCE-R0_snap.fits;1.83062;26455.1;1.58033;0
20210512195635752_ALFAPCE-R0_snap.fits;1.66787;26528.3;1.24308;0
20210512195735827_ALFAPCE-R0_snap.fits;1.6443;26485.8;1.44166;0
20210512195835902_ALFAPCE-R0_snap.fits;1.50378;26477.1;1.358;0
20210512195935976_ALFAPCE-R0_snap.fits;1.3408;26547.4;1.49641;0
