#timestamp,LO_Frequency,Hit,StdDev 
1620856815.8,286047000.3,N
1620856835.6,286047001.0,Y
1620856855.5,286046998.2,P
1620856875.3,286046998.1,N
1620856895.2,286047001.2,N
1620856915.9,286046998.1,N
1620856935.7,286047001.0,N
1620856955.6,286047000.6,N
1620856975.4,286047001.0,N
1620856995.3,286047011.9,Y
1620857015.1,286047000.5,P
1620857016.0,286047000.5,N
1620857035.8,286047000.6,N
1620857055.7,286046998.6,Y
1620857075.5,286046998.3,P
1620857095.3,286047000.8,N
1620857115.2,286047000.8,N
1620857135.0,286047000.9,N
1620857135.9,286047000.9,N
1620857155.8,286046998.6,N
1620857175.6,286047000.9,N
1620857195.4,286047000.8,N
1620857215.3,286047001.0,N
1620857235.1,286047000.6,N
1620857255.8,286047000.9,N
1620857275.7,286047000.9,N
1620857295.5,286046998.5,N
1620857315.4,286046998.6,N
1620857335.2,286046998.2,N
1620857355.0,286046998.2,N
1620857355.9,286046998.2,N
1620857375.8,286047000.9,N
1620857395.6,286047000.6,N
1620857415.4,286047001.0,N
1620857435.3,286047001.2,N
1620857455.1,286046998.4,N
1620857475.9,286046998.4,N
1620857495.7,286046998.1,N
1620857515.5,286047000.4,N
1620857535.4,286046999.9,N
1620857555.2,286047000.9,N
1620857575.0,286047000.5,N
1620857576.0,286047000.5,N
1620857595.8,286047000.5,N
1620857615.6,286047000.9,N
1620857635.5,286047000.4,N
1620857655.3,286047000.5,N
1620857675.1,286047000.8,N
1620857695.9,286047000.6,N
1620857715.7,286047000.5,N
1620857735.6,286047000.2,N
1620857755.4,286047000.1,N
1620857775.2,286047000.1,N
1620857795.1,286047000.9,N
1620857796.0,286047000.9,N
1620857815.8,286047000.8,N
1620857835.6,286047001.2,N
1620857855.5,286046998.1,N
1620857875.3,286047000.4,N
1620857895.2,286047000.0,N
1620857915.9,286046999.7,N
1620857935.7,286047000.5,N
1620857955.6,286047000.3,N
1620857975.4,286047002.7,Y
1620857995.3,286047000.5,P
1620858015.1,286047000.5,P
1620858016.0,286047000.5,P
1620858035.8,286047000.6,Y
1620858055.7,286047001.0,P
1620858075.5,286047000.5,N
1620858095.3,286046998.5,P
1620858115.2,286046998.4,N
1620858135.0,286046998.5,N
1620858135.9,286046998.5,N
1620858155.8,286046998.4,N
1620858175.6,286047001.1,N
1620858195.4,286046998.2,N
1620858215.3,286046998.2,N
1620858235.1,286047000.7,N
1620858255.9,286047001.1,N
1620858275.7,286046998.5,N
1620858295.5,286046998.2,N
1620858315.4,286047000.5,N
1620858335.2,286047000.9,N
1620858355.0,286047000.6,N
1620858355.9,286047000.6,N
1620858375.8,286046999.8,N
1620858395.6,286047000.2,N
1620858415.5,286047000.3,N
1620858435.3,286047000.5,N
1620858455.1,286047000.9,N
1620858475.9,286047000.7,N
1620858495.7,286047001.2,N
1620858515.5,286046998.1,N
1620858535.4,286046998.3,N
1620858555.2,286046998.8,N
1620858575.1,286046998.2,N
1620858576.0,286046998.2,N
1620858595.8,286046998.2,N
1620858615.6,286047000.8,N
1620858635.5,286046998.1,N
1620858655.3,286047001.2,N
1620858675.1,286047000.7,N
1620858695.9,286047000.0,N
1620858715.7,286047000.7,N
1620858735.6,286047001.1,N
1620858755.4,286047001.0,N
1620858775.2,286046998.2,N
1620858795.1,286046998.2,N
1620858796.0,286046998.2,N
1620858815.8,286046998.9,N
1620858835.6,286046999.1,N
1620858855.5,286046998.9,N
1620858875.3,286046998.6,N
1620858895.2,286046998.4,N
1620858915.9,286047000.8,N
1620858935.7,286046998.5,N
1620858955.6,286046998.2,N
1620858975.4,286046998.3,N
1620858995.2,286046999.3,N
1620859015.1,286046999.0,N
1620859016.0,286046999.0,N
1620859035.8,286046998.4,N
1620859055.7,286047001.2,N
1620859075.5,286047001.0,N
1620859095.3,286047000.5,N
1620859115.2,286047000.3,N
1620859135.0,286047000.1,N
1620859135.9,286047000.1,N
1620859155.7,286047000.6,N
1620859175.6,286047000.5,N
1620859195.4,286047000.9,N
1620859215.3,286047000.9,N
1620859235.1,286047000.5,N
1620859255.8,286046999.9,N
1620859275.7,286047000.0,N
1620859295.5,286047000.5,N
1620859315.4,286046999.7,N
1620859335.2,286047000.5,N
1620859355.0,286047000.0,N
1620859355.9,286047000.0,N
1620859375.8,286047000.3,N
1620859395.6,286046999.8,N
1620859415.4,286042673.8,Y
1620859435.3,286047000.2,P
1620859455.1,286047000.3,N
1620859475.9,286047000.2,N
1620859495.7,286047000.2,N
1620859515.5,286047000.5,Y
1620859535.4,286047000.6,P
1620859555.2,286047000.2,N
1620859575.1,286047000.5,N
1620859576.0,286047000.5,N
1620859595.8,286047000.0,N
1620859615.6,286046999.7,N
1620859635.5,286046999.9,N
1620859655.3,286047000.5,N
1620859675.1,286047000.2,N
1620859695.9,286047000.3,N
1620859715.7,286047000.4,N
1620859735.6,286047000.0,N
1620859755.4,286047000.0,N
1620859775.2,286047000.4,N
1620859795.1,286047002.4,Y
1620859796.0,286047002.4,P
1620859815.8,286047000.5,N
1620859835.7,286047000.4,N
1620859855.5,286047000.3,N
1620859875.3,286047000.3,N
1620859895.2,286047000.1,N
1620859915.0,286047001.0,N
1620859915.9,286047001.0,N
1620859935.7,286047001.0,N
1620859955.6,286047001.0,N
1620859975.4,286047001.2,N
1620859995.3,286047000.3,N
1620860015.1,286047001.1,N
1620860035.8,286047000.7,N
1620860055.7,286047000.3,N
1620860075.5,286047000.9,N
1620860095.4,286047000.7,N
1620860115.2,286047000.7,N
1620860135.0,286047001.0,N
1620860135.9,286047001.0,N
1620860155.8,286047000.7,N
1620860175.6,286046998.1,Y
1620860195.4,286046998.7,P
1620860215.3,286047000.8,N
1620860235.1,286046998.6,N
1620860255.9,286046998.3,N
1620860275.7,286046998.6,N
1620860295.5,286046998.9,N
1620860315.4,286046998.7,N
1620860335.2,286046998.8,N
1620860355.0,286047011.9,Y
1620860356.0,286046998.6,P
1620860375.8,286046998.1,P
1620860395.6,286047001.1,N
