# file name; noise; peak f.; mag.; duration
20210512030019966_ALFAPCE-R0_snap.fits;1.73385;26534.2;1.6492;0
20210512030120040_ALFAPCE-R0_snap.fits;1.74299;26504.9;1.43548;0
20210512030220115_ALFAPCE-R0_snap.fits;1.85778;26543;1.61048;0
20210512030320190_ALFAPCE-R0_snap.fits;1.92718;26502;1.64454;0
20210512030420264_ALFAPCE-R0_snap.fits;2.10048;26521;1.59303;0
20210512030520339_ALFAPCE-R0_snap.fits;1.5475;26509.3;1.74334;0
20210512030620414_ALFAPCE-R0_snap.fits;1.77708;26538.6;1.98512;0
20210512030720488_ALFAPCE-R0_snap.fits;1.63022;26528.3;1.33473;0
20210512030820563_ALFAPCE-R0_snap.fits;1.78359;26522.5;1.44331;0
20210512030920638_ALFAPCE-R0_snap.fits;2.01194;26494.6;1.44975;0
20210512031020712_ALFAPCE-R0_snap.fits;1.8502;26521;1.5485;0
20210512031120787_ALFAPCE-R0_snap.fits;2.25039;26547.4;1.93557;0
20210512031220862_ALFAPCE-R0_snap.fits;1.81463;26459.5;1.44894;0
20210512031320936_ALFAPCE-R0_snap.fits;2.05025;26472.7;1.18733;0
20210512031421011_ALFAPCE-R0_snap.fits;1.85539;26465.3;1.85508;0
20210512031521086_ALFAPCE-R0_snap.fits;1.74515;26531.2;1.43704;0
20210512031621160_ALFAPCE-R0_snap.fits;1.63188;26449.2;1.48268;0
20210512031721235_ALFAPCE-R0_snap.fits;2.17871;26452.1;1.43357;0
20210512031821310_ALFAPCE-R0_snap.fits;1.88593;26460.9;1.56089;0
20210512031921384_ALFAPCE-R0_snap.fits;1.53885;26481.4;1.77414;0
20210512032021459_ALFAPCE-R0_snap.fits;1.5719;26509.3;1.18633;0
20210512032121534_ALFAPCE-R0_snap.fits;1.68967;26521;1.43292;0
20210512032221608_ALFAPCE-R0_snap.fits;1.46504;26482.9;1.65349;0
20210512032321683_ALFAPCE-R0_snap.fits;2.16454;26452.1;1.54164;0
20210512032421758_ALFAPCE-R0_snap.fits;1.78386;26478.5;1.3324;0
20210512032521832_ALFAPCE-R0_snap.fits;1.55708;26532.7;1.50228;0
20210512032621907_ALFAPCE-R0_snap.fits;1.68376;26450.7;1.35857;0
20210512032721982_ALFAPCE-R0_snap.fits;1.76659;26503.4;1.4969;0
20210512032822056_ALFAPCE-R0_snap.fits;1.79083;26459.5;1.47622;0
20210512032922131_ALFAPCE-R0_snap.fits;1.68216;26469.7;1.56828;0
20210512033022206_ALFAPCE-R0_snap.fits;1.8968;26547.4;1.63609;0
20210512033122280_ALFAPCE-R0_snap.fits;1.85395;26484.4;1.90998;0
20210512033222355_ALFAPCE-R0_snap.fits;2.06329;26503.4;1.51487;0
20210512033322430_ALFAPCE-R0_snap.fits;1.88024;26453.6;1.34103;0
20210512033422504_ALFAPCE-R0_snap.fits;1.82042;26510.7;1.48225;0
20210512033522579_ALFAPCE-R0_snap.fits;1.76691;26452.1;1.69985;0
20210512033622654_ALFAPCE-R0_snap.fits;1.84622;26500.5;1.51119;0
20210512033722728_ALFAPCE-R0_snap.fits;2.17814;26494.6;1.50383;0
20210512033822803_ALFAPCE-R0_snap.fits;1.54533;26485.8;1.43153;0
20210512033922878_ALFAPCE-R0_snap.fits;1.64074;26463.9;1.53581;0
20210512034022952_ALFAPCE-R0_snap.fits;1.64269;26478.5;1.42295;0
20210512034123027_ALFAPCE-R0_snap.fits;1.76958;26459.5;1.20892;0
20210512034223102_ALFAPCE-R0_snap.fits;1.76459;26528.3;1.6335;0
20210512034323176_ALFAPCE-R0_snap.fits;1.8461;26478.5;1.34565;0
20210512034423251_ALFAPCE-R0_snap.fits;1.74255;26453.6;1.79753;0
20210512034523326_ALFAPCE-R0_snap.fits;1.45978;26540;1.3365;0
20210512034623400_ALFAPCE-R0_snap.fits;1.96514;26496.1;1.77642;0
20210512034723475_ALFAPCE-R0_snap.fits;1.78597;26468.3;1.41944;0
20210512034823550_ALFAPCE-R0_snap.fits;1.72205;26543;1.8746;0
20210512034923624_ALFAPCE-R0_snap.fits;2.0898;26518.1;1.26196;0
20210512035023699_ALFAPCE-R0_snap.fits;1.96864;26506.3;1.70331;0
20210512035123774_ALFAPCE-R0_snap.fits;2.6483;26456.5;2.28062;0
20210512035223848_ALFAPCE-R0_snap.fits;1.84256;26459.5;1.81111;0
20210512035323923_ALFAPCE-R0_snap.fits;2.02689;26512.2;1.59135;0
20210512035423998_ALFAPCE-R0_snap.fits;1.70859;26503.4;1.46004;0
20210512035524072_ALFAPCE-R0_snap.fits;1.72937;26513.7;2.0997;0
20210512035624147_ALFAPCE-R0_snap.fits;1.58941;26472.7;1.79353;0
20210512035724222_ALFAPCE-R0_snap.fits;2.0474;26477.1;1.90706;0
20210512035824296_ALFAPCE-R0_snap.fits;2.09081;26523.9;1.62622;0
20210512035924371_ALFAPCE-R0_snap.fits;2.08372;26466.8;1.77915;0
