# file name; noise; peak f.; mag.; duration
20210512020015486_ALFAPCE-R0_snap.fits;1.79671;26541.5;1.79598;0
20210512020115560_ALFAPCE-R0_snap.fits;1.54929;26509.3;1.57208;0
20210512020215635_ALFAPCE-R0_snap.fits;1.74055;26512.2;1.2297;0
20210512020315710_ALFAPCE-R0_snap.fits;1.70925;26544.4;1.34727;0
20210512020415784_ALFAPCE-R0_snap.fits;1.6083;26541.5;1.76991;0
20210512020515859_ALFAPCE-R0_snap.fits;1.54655;26471.2;1.43468;0
20210512020615934_ALFAPCE-R0_snap.fits;1.82657;26465.3;1.62258;0
20210512020716008_ALFAPCE-R0_snap.fits;1.38418;26490.2;1.44097;0
20210512020816083_ALFAPCE-R0_snap.fits;1.59876;26490.2;1.88123;0
20210512020916158_ALFAPCE-R0_snap.fits;2.12279;26466.8;1.53539;0
20210512021016232_ALFAPCE-R0_snap.fits;1.72475;26506.3;1.70367;0
20210512021116307_ALFAPCE-R0_snap.fits;1.66248;26525.4;1.54751;0
20210512021216382_ALFAPCE-R0_snap.fits;1.96369;26474.1;1.88972;0
20210512021316456_ALFAPCE-R0_snap.fits;2.13621;26475.6;0.998051;0
20210512021416531_ALFAPCE-R0_snap.fits;2.03562;26522.5;1.63422;0
20210512021516606_ALFAPCE-R0_snap.fits;1.74513;26541.5;1.36586;0
20210512021616680_ALFAPCE-R0_snap.fits;1.91775;26537.1;1.30246;0
20210512021716755_ALFAPCE-R0_snap.fits;1.70088;26531.2;2.12167;0
20210512021816830_ALFAPCE-R0_snap.fits;1.75106;26544.4;1.78753;0
20210512021916904_ALFAPCE-R0_snap.fits;2.0265;26503.4;1.48286;0
20210512022016979_ALFAPCE-R0_snap.fits;1.67242;26515.1;1.58759;0
20210512022117054_ALFAPCE-R0_snap.fits;1.83491;26482.9;1.57715;0
20210512022217128_ALFAPCE-R0_snap.fits;1.93302;26507.8;1.92976;0
20210512022317203_ALFAPCE-R0_snap.fits;2.12339;26497.6;1.89813;0
20210512022417278_ALFAPCE-R0_snap.fits;1.58715;26543;1.40152;0
20210512022517352_ALFAPCE-R0_snap.fits;2.00963;26522.5;1.61988;0
20210512022617427_ALFAPCE-R0_snap.fits;1.7327;26538.6;1.28693;0
20210512022717502_ALFAPCE-R0_snap.fits;1.55218;26458;1.45237;0
20210512022817576_ALFAPCE-R0_snap.fits;2.10108;26485.8;1.55912;0
20210512022917651_ALFAPCE-R0_snap.fits;1.84267;26516.6;1.26912;0
20210512023017726_ALFAPCE-R0_snap.fits;1.87178;26490.2;1.53182;0
20210512023117800_ALFAPCE-R0_snap.fits;1.8532;26497.6;1.19315;0
20210512023217875_ALFAPCE-R0_snap.fits;1.89635;26499;1.67852;0
20210512023317950_ALFAPCE-R0_snap.fits;1.6829;26469.7;1.50115;0
20210512023418024_ALFAPCE-R0_snap.fits;1.74579;26532.7;1.86529;0
20210512023518099_ALFAPCE-R0_snap.fits;1.57418;26528.3;1.4582;0
20210512023618174_ALFAPCE-R0_snap.fits;1.82839;26503.4;1.37755;0
20210512023718248_ALFAPCE-R0_snap.fits;1.76767;26544.4;1.53066;0
20210512023818323_ALFAPCE-R0_snap.fits;6.63249;26547.4;5.71556;0
20210512023918398_ALFAPCE-R0_snap.fits;1.80597;26452.1;1.54198;0
20210512024018472_ALFAPCE-R0_snap.fits;2.15825;26484.4;1.47283;0
20210512024118547_ALFAPCE-R0_snap.fits;1.9631;26450.7;1.59444;0
20210512024218622_ALFAPCE-R0_snap.fits;2.01148;26534.2;1.37931;0
20210512024318696_ALFAPCE-R0_snap.fits;2.27872;26490.2;1.65182;0
20210512024418771_ALFAPCE-R0_snap.fits;2.08713;26506.3;1.41249;0
20210512024518846_ALFAPCE-R0_snap.fits;2.1607;26449.2;1.99251;0
20210512024618920_ALFAPCE-R0_snap.fits;2.2818;26515.1;1.56829;0
20210512024718995_ALFAPCE-R0_snap.fits;2.13479;26460.9;1.75599;0
20210512024819070_ALFAPCE-R0_snap.fits;1.91482;26547.4;1.95334;0
20210512024919144_ALFAPCE-R0_snap.fits;1.90681;26509.3;1.85696;0
20210512025019219_ALFAPCE-R0_snap.fits;1.85821;26543;1.45827;0
20210512025119294_ALFAPCE-R0_snap.fits;1.68872;26452.1;1.79558;0
20210512025219368_ALFAPCE-R0_snap.fits;1.75076;26475.6;1.86474;0
20210512025319443_ALFAPCE-R0_snap.fits;1.6276;26472.7;2.0306;0
20210512025419518_ALFAPCE-R0_snap.fits;1.67439;26465.3;1.48098;0
20210512025519592_ALFAPCE-R0_snap.fits;1.89496;26522.5;1.33929;0
20210512025619667_ALFAPCE-R0_snap.fits;1.58165;26500.5;1.84876;0
20210512025719742_ALFAPCE-R0_snap.fits;1.61934;26529.8;1.25527;0
20210512025819816_ALFAPCE-R0_snap.fits;2.06074;26515.1;1.61061;0
20210512025919891_ALFAPCE-R0_snap.fits;1.76204;26540;1.526;0
