# file name; noise; peak f.; mag.; duration
20230509130007390_SVAKOV-R12_snap.fits;1.26977;26480;1.20151;0
20230509130115998_SVAKOV-R12_met.fits;1.18894;26496.1;3.55479;0.341333
20230509130107465_SVAKOV-R12_snap.fits;1.35438;26504.9;1.14537;0
20230509130207539_SVAKOV-R12_snap.fits;1.19507;26513.7;1.14518;0
20230509130332019_SVAKOV-R12_met.fits;1.27824;26534.2;2.68823;0.170667
20230509130307614_SVAKOV-R12_snap.fits;1.27993;26491.7;1.28962;0
20230509130407689_SVAKOV-R12_snap.fits;1.25391;26538.6;1.20023;0
20230509130507763_SVAKOV-R12_snap.fits;1.28615;26545.9;1.20764;0
20230509130607838_SVAKOV-R12_snap.fits;1.20186;26516.6;1.38098;0
20230509130722590_SVAKOV-R12_met.fits;1.48931;26522.5;3.22356;0.170667
20230509130707913_SVAKOV-R12_snap.fits;1.21315;26528.3;1.28734;0
20230509130807987_SVAKOV-R12_snap.fits;1.19508;26458;1.00909;0
20230509130908062_SVAKOV-R12_snap.fits;1.38899;26543;1.07088;0
20230509131041075_SVAKOV-R12_met.fits;1.27517;26506.3;4.73516;0.341333
20230509131008137_SVAKOV-R12_snap.fits;1.44956;26535.6;1.43302;0
20230509131108211_SVAKOV-R12_snap.fits;1.37536;26499;1.12745;0
20230509131223475_SVAKOV-R12_met.fits;1.28588;26497.6;3.40156;0.512
20230509131258462_SVAKOV-R12_met.fits;1.22699;26499;4.82199;0.170667
20230509131208286_SVAKOV-R12_snap.fits;1.49091;26523.9;1.30637;0
20230509131357342_SVAKOV-R12_met.fits;1.27595;26502;2.86761;0.170667
20230509131308361_SVAKOV-R12_snap.fits;1.17979;26547.4;0.908857;0
20230509131426185_SVAKOV-R12_met.fits;1.47404;26503.4;7.86797;0.341333
20230509131408435_SVAKOV-R12_snap.fits;1.40814;26509.3;1.31827;0
20230509131508510_SVAKOV-R12_snap.fits;1.63846;26518.1;1.39859;0
20230509131614217_SVAKOV-R12_met.fits;1.43709;26493.2;3.77796;0.341333
20230509131622409_SVAKOV-R12_met.fits;1.37181;26503.4;6.3443;0.341333
20230509131608585_SVAKOV-R12_snap.fits;1.31521;26502;1.36158;0
20230509131708659_SVAKOV-R12_snap.fits;1.38535;26462.4;1.30058;0
20230509131819827_SVAKOV-R12_met.fits;1.3886;26503.4;2.98604;0.341333
20230509131808734_SVAKOV-R12_snap.fits;1.46628;26488.8;1.24422;0
20230509131908809_SVAKOV-R12_snap.fits;1.4628;26449.2;1.15739;0
20230509132008883_SVAKOV-R12_snap.fits;1.29251;26459.5;1.04533;0
20230509132108958_SVAKOV-R12_snap.fits;1.22318;26503.4;1.27915;0
20230509132209033_SVAKOV-R12_snap.fits;2.02598;26529.8;1.54106;0
20230509132309107_SVAKOV-R12_snap.fits;1.24141;26463.9;1.25357;0
20230509132409182_SVAKOV-R12_snap.fits;1.51044;26485.8;0.95994;0
20230509132509257_SVAKOV-R12_snap.fits;1.09539;26499;1.03041;0
20230509132609331_SVAKOV-R12_snap.fits;1.4306;26497.6;1.05908;0
20230509132709406_SVAKOV-R12_snap.fits;1.49662;26460.9;1.32989;0
20230509132809481_SVAKOV-R12_snap.fits;1.34756;26504.9;1.47192;0
20230509132909555_SVAKOV-R12_snap.fits;1.3021;26477.1;1.35554;0
20230509133009630_SVAKOV-R12_snap.fits;1.16766;26543;1.18206;0
20230509133148617_SVAKOV-R12_met.fits;1.5231;26506.3;11.2223;0.341333
20230509133109705_SVAKOV-R12_snap.fits;1.46599;26502;1.42731;0
20230509133209779_SVAKOV-R12_snap.fits;1.29502;26537.1;1.22904;0
20230509133309854_SVAKOV-R12_snap.fits;1.59471;26450.7;1.39222;0
20230509133409929_SVAKOV-R12_snap.fits;1.49511;26460.9;1.11081;0
20230509133535433_SVAKOV-R12_met.fits;1.23482;26503.4;2.78701;0.170667
20230509133540211_SVAKOV-R12_met.fits;1.42237;26494.6;3.19095;0.170667
20230509133510003_SVAKOV-R12_snap.fits;1.71756;26491.7;1.08545;0
20230509133610078_SVAKOV-R12_snap.fits;1.44304;26525.4;1.50033;0
20230509133710153_SVAKOV-R12_snap.fits;1.50438;26507.8;1.28384;0
20230509133813129_SVAKOV-R12_met.fits;1.71795;26499;6.67525;0.170667
20230509133810227_SVAKOV-R12_snap.fits;1.55516;26449.2;1.45527;0
20230509133910302_SVAKOV-R12_snap.fits;1.35823;26459.5;1.60044;0
20230509134055945_SVAKOV-R12_met.fits;1.2158;26463.9;8.3305;0.341333
20230509134010377_SVAKOV-R12_snap.fits;1.25197;26540;1.57887;0
20230509134110451_SVAKOV-R12_snap.fits;1.31722;26504.9;1.02256;0
20230509134239369_SVAKOV-R12_met.fits;1.26198;26488.8;2.62961;0.170667
20230509134210526_SVAKOV-R12_snap.fits;1.31039;26518.1;1.14715;0
20230509134355486_SVAKOV-R12_met.fits;1.7079;26499;7.15926;0.341333
20230509134310601_SVAKOV-R12_snap.fits;1.45468;26484.4;1.14872;0
20230509134452489_SVAKOV-R12_met.fits;1.37489;26499;6.88833;0.341333
20230509134410675_SVAKOV-R12_snap.fits;1.37627;26488.8;1.02599;0
20230509134510750_SVAKOV-R12_snap.fits;1.36652;26456.5;1.14593;0
20230509134610825_SVAKOV-R12_snap.fits;1.2642;26459.5;1.21558;0
20230509134710899_SVAKOV-R12_snap.fits;1.45932;26515.1;1.20226;0
20230509134840670_SVAKOV-R12_met.fits;1.53783;26494.6;5.15277;0.341333
20230509134810974_SVAKOV-R12_snap.fits;1.40121;26465.3;0.836138;0
20230509134911049_SVAKOV-R12_snap.fits;1.1515;26455.1;1.42198;0
20230509135011123_SVAKOV-R12_snap.fits;1.43416;26532.7;1.15811;0
20230509135111369_SVAKOV-R12_met.fits;1.20324;26502;3.52742;0.170667
20230509135111198_SVAKOV-R12_snap.fits;1.26958;26488.8;2.89831;0
20230509135209737_SVAKOV-R12_met.fits;1.26958;26488.8;2.89831;0.170667
20230509135301449_SVAKOV-R12_met.fits;1.20358;26503.4;2.69117;0.170667
20230509135211273_SVAKOV-R12_snap.fits;1.31574;26449.2;0.949861;0
20230509135311347_SVAKOV-R12_snap.fits;1.33384;26506.3;1.24557;0
20230509135423710_SVAKOV-R12_met.fits;1.5523;26500.5;3.50636;0.341333
20230509135411422_SVAKOV-R12_snap.fits;1.20081;26504.9;1.21999;0
20230509135558601_SVAKOV-R12_met.fits;1.26005;26497.6;4.19272;0.341333
20230509135511497_SVAKOV-R12_snap.fits;1.4523;26496.1;1.40721;0
20230509135641779_SVAKOV-R12_met.fits;1.18351;26510.7;2.73979;0.853333
20230509135611571_SVAKOV-R12_snap.fits;1.20092;26506.3;1.27781;0
20230509135711646_SVAKOV-R12_snap.fits;1.33732;26502;1.20161;0
20230509135811721_SVAKOV-R12_snap.fits;1.54156;26488.8;1.35057;0
20230509135911795_SVAKOV-R12_snap.fits;1.36943;26526.9;1.38299;0
