# file name; noise; peak f.; mag.; duration
20230509055746974_SVAKOV-R12_met.fits;2.39757;26485.8;5.36834;3.41333
20230509060051635_SVAKOV-R12_met.fits;2.59637;26478.5;6.46007;0.341333
20230509060036105_SVAKOV-R12_snap.fits;2.25138;26504.9;2.01033;0
20230509060136179_SVAKOV-R12_snap.fits;1.72899;26484.4;1.58436;0
20230509060331379_SVAKOV-R12_met.fits;1.82609;26490.2;5.32438;0.170667
20230509060236254_SVAKOV-R12_snap.fits;2.65713;26499;2.19506;0
20230509060356297_SVAKOV-R12_met.fits;2.44215;26519.5;5.00598;0.512
20230509060336329_SVAKOV-R12_snap.fits;2.66844;26538.6;2.38402;0
20230509060436403_SVAKOV-R12_snap.fits;2.70967;26468.3;2.46037;0
20230509060544329_SVAKOV-R12_met.fits;2.73499;26507.8;6.00582;0.341333
20230509060536478_SVAKOV-R12_snap.fits;2.6091;26525.4;2.73675;0
20230509060704201_SVAKOV-R12_met.fits;3.23251;26500.5;16.0564;0.341333
20230509060636553_SVAKOV-R12_snap.fits;3.16979;26487.3;2.34228;0
20230509060736627_SVAKOV-R12_snap.fits;3.15924;26481.4;2.48293;0
20230509060917150_SVAKOV-R12_met.fits;2.56653;26506.3;6.57082;1.36533
20230509060836702_SVAKOV-R12_snap.fits;2.2161;26518.1;1.96736;0
20230509060936777_SVAKOV-R12_snap.fits;2.34908;26481.4;2.26816;0
20230509061036851_SVAKOV-R12_snap.fits;3.20611;26522.5;2.20674;0
20230509061136926_SVAKOV-R12_snap.fits;2.44266;26478.5;2.16496;0
20230509061251166_SVAKOV-R12_met.fits;3.08139;26513.7;12.5459;0.512
20230509061237001_SVAKOV-R12_snap.fits;2.61361;26535.6;2.15145;0
20230509061426057_SVAKOV-R12_met.fits;2.50668;26504.9;6.4035;0.170667
20230509061337075_SVAKOV-R12_snap.fits;2.46188;26463.9;2.41358;0
20230509061437150_SVAKOV-R12_snap.fits;2.25694;26490.2;2.31404;0
20230509061537225_SVAKOV-R12_snap.fits;2.47371;26475.6;2.46453;0
20230509061637299_SVAKOV-R12_snap.fits;2.57382;26477.1;1.74166;0
20230509061737374_SVAKOV-R12_snap.fits;2.80594;26526.9;2.05641;0
20230509061837449_SVAKOV-R12_snap.fits;2.40603;26472.7;1.96974;0
20230509061945033_SVAKOV-R12_met.fits;2.92524;26496.1;22.9964;1.19467
20230509061937523_SVAKOV-R12_snap.fits;2.14936;26490.2;2.44465;0
20230509062037598_SVAKOV-R12_snap.fits;2.53179;26456.5;2.60271;0
20230509062137673_SVAKOV-R12_snap.fits;3.0494;26510.7;3.04871;0
20230509062237747_SVAKOV-R12_snap.fits;2.60866;26547.4;2.13964;0
20230509062337822_SVAKOV-R12_snap.fits;2.49776;26491.7;2.55248;0
20230509062437897_SVAKOV-R12_snap.fits;2.66219;26515.1;1.80264;0
20230509062537971_SVAKOV-R12_snap.fits;2.88322;26478.5;1.98632;0
20230509062638046_SVAKOV-R12_snap.fits;2.0107;26472.7;1.84375;0
20230509062735219_SVAKOV-R12_met.fits;2.94122;26477.1;8.54063;0.170667
20230509062741022_SVAKOV-R12_met.fits;2.75388;26496.1;6.26845;0.341333
20230509062738121_SVAKOV-R12_snap.fits;2.66443;26493.2;2.17425;0
20230509062838195_SVAKOV-R12_snap.fits;2.82257;26497.6;2.80412;0
20230509062949875_SVAKOV-R12_met.fits;1.77329;26506.3;13.6981;0.682667
20230509063006942_SVAKOV-R12_met.fits;2.22157;26502;7.36678;0.341333
20230509062938270_SVAKOV-R12_snap.fits;2.33421;26458;2.25374;0
20230509063038345_SVAKOV-R12_snap.fits;2.6387;26521;2.86389;0
20230509063220233_SVAKOV-R12_met.fits;2.47299;26499;5.00134;0.341333
20230509063138419_SVAKOV-R12_snap.fits;3.3475;26504.9;2.75024;0
20230509063238494_SVAKOV-R12_snap.fits;2.08692;26518.1;1.78407;0
20230509063338569_SVAKOV-R12_snap.fits;2.84229;26458;2.33416;0
20230509063438643_SVAKOV-R12_snap.fits;2.2913;26531.2;1.99455;0
20230509063538718_SVAKOV-R12_snap.fits;2.29245;26484.4;2.07338;0
20230509063638793_SVAKOV-R12_snap.fits;2.4555;26463.9;2.26933;0
20230509063738867_SVAKOV-R12_snap.fits;2.34805;26496.1;2.08676;0
20230509063838942_SVAKOV-R12_snap.fits;2.8079;26532.7;2.42969;0
20230509063939017_SVAKOV-R12_snap.fits;2.96585;26466.8;2.7228;0
20230509064101619_SVAKOV-R12_met.fits;2.66628;26475.6;7.75075;0.170667
20230509064039091_SVAKOV-R12_snap.fits;2.38175;26519.5;2.12717;0
20230509064139166_SVAKOV-R12_snap.fits;2.44398;26466.8;1.93518;0
20230509064239241_SVAKOV-R12_snap.fits;2.16949;26452.1;2.40333;0
20230509064339315_SVAKOV-R12_snap.fits;3.1861;26463.9;2.1208;0
20230509064439390_SVAKOV-R12_snap.fits;2.11823;26503.4;2.15179;0
20230509064539465_SVAKOV-R12_snap.fits;1.84959;26500.5;1.47857;0
20230509064639539_SVAKOV-R12_snap.fits;2.52168;26466.8;2.22367;0
20230509064739614_SVAKOV-R12_snap.fits;1.89059;26506.3;1.35894;0
20230509064839689_SVAKOV-R12_snap.fits;2.92309;26547.4;2.19706;0
20230509064952734_SVAKOV-R12_met.fits;1.94928;26480;5.20066;0.170667
20230509065017481_SVAKOV-R12_met.fits;1.65672;26507.8;3.32874;0.170667
20230509064939763_SVAKOV-R12_snap.fits;2.60313;26478.5;1.82319;0
20230509065051102_SVAKOV-R12_met.fits;1.43426;26509.3;5.31314;0.170667
20230509065039838_SVAKOV-R12_snap.fits;1.93504;26472.7;1.94004;0
20230509065142643_SVAKOV-R12_met.fits;2.1224;26496.1;9.18706;0.341333
20230509065139913_SVAKOV-R12_snap.fits;2.02367;26519.5;2.02305;0
20230509065246131_SVAKOV-R12_met.fits;1.74889;26512.2;4.67852;0.170667
20230509065239987_SVAKOV-R12_snap.fits;1.8959;26504.9;1.7248;0
20230509065340062_SVAKOV-R12_snap.fits;2.64828;26472.7;2.19249;0
20230509065518707_SVAKOV-R12_met.fits;2.1743;26507.8;4.74832;0.170667
20230509065440137_SVAKOV-R12_snap.fits;2.84157;26491.7;2.34546;0
20230509065631411_SVAKOV-R12_met.fits;1.8441;26503.4;7.57456;0.170667
20230509065540211_SVAKOV-R12_snap.fits;1.96201;26535.6;1.84346;0
20230509065710323_SVAKOV-R12_met.fits;2.39924;26497.6;6.21594;1.536
20230509065640286_SVAKOV-R12_snap.fits;1.53448;26453.6;1.69703;0
20230509065740361_SVAKOV-R12_snap.fits;2.80565;26482.9;3.12391;0
20230509065840435_SVAKOV-R12_snap.fits;3.00542;26531.2;2.26675;0
20230509065940510_SVAKOV-R12_snap.fits;2.74921;26547.4;2.06603;0
