# file name; noise; peak f.; mag.; duration
20230509115846451_SVAKOV-R12_met.fits;1.32185;26504.9;12.9327;1.70667
20230509120040969_SVAKOV-R12_met.fits;1.36974;26491.7;4.377;0.341333
20230509120002910_SVAKOV-R12_snap.fits;1.28182;26532.7;1.22474;0
20230509120139337_SVAKOV-R12_met.fits;1.20572;26499;5.34696;0.341333
20230509120102985_SVAKOV-R12_snap.fits;1.43154;26472.7;1.48128;0
20230509120203059_SVAKOV-R12_snap.fits;1.60683;26497.6;1.28125;0
20230509120310814_SVAKOV-R12_met.fits;1.69816;26537.1;11.037;5.97333
20230509120322419_SVAKOV-R12_met.fits;1.37351;26513.7;2.78647;0.170667
20230509120303134_SVAKOV-R12_snap.fits;1.38977;26506.3;1.21124;0
20230509120413449_SVAKOV-R12_met.fits;1.18321;26496.1;4.67292;0.170667
20230509120403209_SVAKOV-R12_snap.fits;1.19851;26481.4;1.0572;0
20230509120521545_SVAKOV-R12_met.fits;1.27751;26529.8;3.5028;0.170667
20230509120503283_SVAKOV-R12_snap.fits;1.4368;26500.5;1.2259;0
20230509120626910_SVAKOV-R12_met.fits;1.42311;26488.8;3.27098;0.170667
20230509120603358_SVAKOV-R12_snap.fits;1.25771;26460.9;1.01598;0
20230509120715721_SVAKOV-R12_met.fits;1.7121;26515.1;3.99754;0.341333
20230509120703433_SVAKOV-R12_snap.fits;1.03312;26515.1;0.960489;0
20230509120803507_SVAKOV-R12_snap.fits;1.3428;26502;1.3402;0
20230509120903582_SVAKOV-R12_snap.fits;1.47384;26488.8;1.19999;0
20230509121006046_SVAKOV-R12_met.fits;1.29007;26503.4;3.06953;0.170667
20230509121003657_SVAKOV-R12_snap.fits;1.26139;26482.9;1.24627;0
20230509121100147_SVAKOV-R12_met.fits;1.39795;26507.8;6.28511;0.682667
20230509121149299_SVAKOV-R12_met.fits;1.25949;26499;2.70625;0.341333
20230509121103731_SVAKOV-R12_snap.fits;1.30063;26475.6;1.15899;0
20230509121221214_SVAKOV-R12_met.fits;1.35088;26499;3.12886;0.170667
20230509121242206_SVAKOV-R12_met.fits;1.35714;26519.5;3.223;0.170667
20230509121203806_SVAKOV-R12_snap.fits;1.48372;26543;0.987727;0
20230509121309854_SVAKOV-R12_met.fits;1.58331;26499;6.91833;0.170667
20230509121303881_SVAKOV-R12_snap.fits;1.36735;26449.2;1.24726;0
20230509121406345_SVAKOV-R12_met.fits;1.3363;26513.7;4.53;0.341333
20230509121403955_SVAKOV-R12_snap.fits;1.34108;26459.5;1.36787;0
20230509121504030_SVAKOV-R12_snap.fits;1.55928;26496.1;1.15488;0
20230509121604105_SVAKOV-R12_snap.fits;1.08969;26518.1;1.79975;0
20230509121736947_SVAKOV-R12_met.fits;1.19014;26494.6;2.88832;0.170667
20230509121742921_SVAKOV-R12_met.fits;1.3751;26493.2;3.58407;0.170667
20230509121704179_SVAKOV-R12_snap.fits;1.60623;26471.2;1.1645;0
20230509121828318_SVAKOV-R12_met.fits;1.32344;26512.2;7.17364;0.341333
20230509121804254_SVAKOV-R12_snap.fits;1.45883;26462.4;1.73524;0
20230509121904329_SVAKOV-R12_snap.fits;1.35343;26523.9;1.0732;0
20230509122004403_SVAKOV-R12_snap.fits;1.37847;26534.2;1.3835;0
20230509122143390_SVAKOV-R12_met.fits;1.0591;26494.6;3.07856;0.170667
20230509122104478_SVAKOV-R12_snap.fits;1.30309;26538.6;1.08679;0
20230509122204553_SVAKOV-R12_snap.fits;1.54675;26497.6;0.930977;0
20230509122311283_SVAKOV-R12_met.fits;1.307;26499;3.63127;0.341333
20230509122304627_SVAKOV-R12_snap.fits;1.32576;26494.6;1.34181;0
20230509122404702_SVAKOV-R12_snap.fits;1.5475;26525.4;1.10224;0
20230509122529182_SVAKOV-R12_met.fits;1.32936;26506.3;3.16419;1.536
20230509122504777_SVAKOV-R12_snap.fits;1.46692;26494.6;1.46296;0
20230509122604851_SVAKOV-R12_snap.fits;1.38612;26547.4;1.21003;0
20230509122704926_SVAKOV-R12_snap.fits;1.38533;26535.6;0.992747;0
20230509122812510_SVAKOV-R12_met.fits;1.31636;26496.1;3.71272;0.341333
20230509122805001_SVAKOV-R12_snap.fits;1.45583;26452.1;1.17023;0
20230509122905075_SVAKOV-R12_snap.fits;1.38041;26509.3;1.03762;0
20230509123005150_SVAKOV-R12_snap.fits;1.20431;26462.4;1.42491;0
20230509123105225_SVAKOV-R12_met.fits;1.56321;26493.2;4.64963;0.512
20230509123105225_SVAKOV-R12_snap.fits;1.16027;26450.7;1.22961;0
20230509123205299_SVAKOV-R12_snap.fits;1.11971;26503.4;2.10223;0
20230509123303667_SVAKOV-R12_met.fits;1.2963;26503.4;3.85616;2.90133
20230509123333193_SVAKOV-R12_met.fits;1.18749;26494.6;2.99036;0.341333
20230509123305374_SVAKOV-R12_snap.fits;1.56893;26507.8;1.24015;0
20230509123405449_SVAKOV-R12_snap.fits;1.33462;26490.2;1.15268;0
20230509123547337_SVAKOV-R12_met.fits;1.2962;26493.2;2.9202;0.341333
20230509123505523_SVAKOV-R12_snap.fits;1.45266;26482.9;1.31747;0
20230509123636147_SVAKOV-R12_met.fits;1.34982;26521;3.1831;0.170667
20230509123605598_SVAKOV-R12_snap.fits;1.29891;26491.7;1.40678;0
20230509123717107_SVAKOV-R12_met.fits;1.23827;26494.6;3.54257;0.170667
20230509123705673_SVAKOV-R12_snap.fits;1.48313;26478.5;1.16496;0
20230509123805747_SVAKOV-R12_snap.fits;1.30903;26463.9;1.27116;0
20230509123937566_SVAKOV-R12_met.fits;1.74293;26493.2;12.5572;0.341333
20230509123905822_SVAKOV-R12_snap.fits;1.2446;26502;1.29009;0
20230509124048222_SVAKOV-R12_met.fits;1.31322;26491.7;3.79801;0.170667
20230509124005897_SVAKOV-R12_snap.fits;1.23059;26506.3;1.19983;0
20230509124105971_SVAKOV-R12_snap.fits;1.57282;26528.3;1.00835;0
20230509124233353_SVAKOV-R12_met.fits;1.45378;26491.7;5.44533;0.170667
20230509124206046_SVAKOV-R12_snap.fits;1.41853;26456.5;0.989664;0
20230509124306121_SVAKOV-R12_snap.fits;1.38157;26538.6;1.00409;0
20230509124441353_SVAKOV-R12_met.fits;1.81316;26506.3;4.19024;0.170667
20230509124406195_SVAKOV-R12_snap.fits;1.25217;26452.1;1.23154;0
20230509124534089_SVAKOV-R12_met.fits;1.48345;26519.5;6.76476;1.87733
20230509124539038_SVAKOV-R12_met.fits;0.98803;26507.8;24.6116;0.341333
20230509124548595_SVAKOV-R12_met.fits;1.21127;26504.9;4.14407;0.512
20230509124557299_SVAKOV-R12_met.fits;1.30847;26480;2.76323;0.170667
20230509124506270_SVAKOV-R12_snap.fits;1.46903;26515.1;1.13972;0
20230509124606345_SVAKOV-R12_snap.fits;1.67978;26450.7;1.25128;0
20230509124706419_SVAKOV-R12_snap.fits;1.41592;26499;1.27088;0
20230509124806494_SVAKOV-R12_snap.fits;1.52172;26540;1.23146;0
20230509124931315_SVAKOV-R12_met.fits;1.29769;26506.3;4.10064;1.36533
20230509124906569_SVAKOV-R12_snap.fits;1.47237;26507.8;1.27816;0
20230509125009545_SVAKOV-R12_met.fits;1.09368;26516.6;2.19625;0.341333
20230509125036851_SVAKOV-R12_met.fits;1.19545;26503.4;3.31114;0.512
20230509125053065_SVAKOV-R12_met.fits;1.26275;26500.5;4.96049;0.341333
20230509125006643_SVAKOV-R12_snap.fits;1.18695;26503.4;1.16219;0
20230509125104329_SVAKOV-R12_met.fits;1.44405;26471.2;3.06846;0.170667
20230509125144777_SVAKOV-R12_met.fits;1.23802;26499;5.03053;0.682667
20230509125106718_SVAKOV-R12_snap.fits;1.39733;26535.6;0.973759;0
20230509125206793_SVAKOV-R12_snap.fits;1.39419;26488.8;1.46239;0
20230509125306867_SVAKOV-R12_snap.fits;1.07128;26460.9;1.37289;0
20230509125406942_SVAKOV-R12_snap.fits;1.49721;26481.4;1.27077;0
20230509125533299_SVAKOV-R12_met.fits;1.13698;26532.7;2.32004;1.19467
20230509125507017_SVAKOV-R12_snap.fits;1.26849;26497.6;1.38298;0
20230509125607091_SVAKOV-R12_snap.fits;1.37731;26485.8;1.14922;0
20230509125707166_SVAKOV-R12_snap.fits;1.31143;26518.1;1.09306;0
20230509125807241_SVAKOV-R12_snap.fits;1.35401;26506.3;1.33533;0
20230509125907315_SVAKOV-R12_snap.fits;1.38634;26465.3;1.0929;0
