# file name; noise; peak f.; mag.; duration
20230508235837747_SVAKOV-R12_met.fits;1.2366;26488.8;3.21697;0.170667
20230508235845598_SVAKOV-R12_met.fits;0.981522;26500.5;2.33537;0.682667
20230509000009225_SVAKOV-R12_snap.fits;1.10545;26471.2;0.983339;0
20230509000109299_SVAKOV-R12_snap.fits;1.26115;26450.7;1.08998;0
20230509000220467_SVAKOV-R12_met.fits;1.02351;26491.7;2.76702;0.341333
20230509000238217_SVAKOV-R12_met.fits;1.04716;26504.9;4.54303;0.341333
20230509000209374_SVAKOV-R12_snap.fits;1.26635;26523.9;1.51364;0
20230509000309449_SVAKOV-R12_snap.fits;1.13621;26488.8;1.12397;0
20230509000409523_SVAKOV-R12_snap.fits;1.06932;26462.4;1.14781;0
20230509000509598_SVAKOV-R12_snap.fits;0.937405;26458;1.10888;0
20230509000630494_SVAKOV-R12_met.fits;1.30165;26468.3;2.74474;0.170667
20230509000651315_SVAKOV-R12_met.fits;1.11161;26507.8;2.46292;0.341333
20230509000609673_SVAKOV-R12_snap.fits;1.11769;26510.7;1.06463;0
20230509000711966_SVAKOV-R12_met.fits;1.16672;26452.1;3.01229;0.170667
20230509000709747_SVAKOV-R12_snap.fits;1.18826;26456.5;0.981139;0
20230509000854195_SVAKOV-R12_met.fits;0.997936;26487.3;2.09631;0.170667
20230509000809822_SVAKOV-R12_snap.fits;1.30733;26518.1;1.34596;0
20230509000954441_SVAKOV-R12_met.fits;1.28323;26506.3;2.56877;0.341333
20230509000909897_SVAKOV-R12_snap.fits;1.12693;26513.7;0.664662;0
20230509001030281_SVAKOV-R12_met.fits;1.18177;26484.4;3.81139;0.341333
20230509001054686_SVAKOV-R12_met.fits;1.15481;26515.1;4.7032;0.341333
20230509001009971_SVAKOV-R12_snap.fits;1.13083;26509.3;1.14799;0
20230509001110046_SVAKOV-R12_snap.fits;1.35404;26466.8;1.05869;0
20230509001232478_SVAKOV-R12_met.fits;1.15813;26496.1;2.96202;0.170667
20230509001246131_SVAKOV-R12_met.fits;0.8822;26518.1;1.92063;0.170667
20230509001210121_SVAKOV-R12_snap.fits;1.12567;26474.1;1.27882;0
20230509001334601_SVAKOV-R12_met.fits;1.02923;26474.1;2.65561;0.170667
20230509001310195_SVAKOV-R12_snap.fits;1.1184;26485.8;1.00317;0
20230509001410270_SVAKOV-R12_snap.fits;1.19647;26510.7;0.97891;0
20230509001534238_SVAKOV-R12_met.fits;1.22887;26502;7.91198;2.048
20230509001510345_SVAKOV-R12_snap.fits;1.10112;26515.1;1.01832;0
20230509001610419_SVAKOV-R12_snap.fits;0.974913;26526.9;1.04236;0
20230509001709811_SVAKOV-R12_met.fits;1.01453;26503.4;2.08688;0.170667
20230509001751966_SVAKOV-R12_met.fits;1.08426;26516.6;2.9853;0.170667
20230509001710494_SVAKOV-R12_snap.fits;1.15969;26499;1.25219;0
20230509001813299_SVAKOV-R12_met.fits;1.0164;26510.7;3.01917;0.170667
20230509001843507_SVAKOV-R12_met.fits;1.17208;26499;3.91036;0.341333
20230509001810569_SVAKOV-R12_snap.fits;1.0379;26515.1;1.24691;0
20230509001923955_SVAKOV-R12_met.fits;1.08162;26506.3;7.70622;0.512
20230509001931806_SVAKOV-R12_met.fits;1.15967;26494.6;2.50551;0.170667
20230509001910643_SVAKOV-R12_snap.fits;1.18176;26518.1;1.18232;0
20230509002010718_SVAKOV-R12_snap.fits;1.11329;26499;0.793992;0
20230509002150217_SVAKOV-R12_met.fits;0.891232;26503.4;2.06936;0.170667
20230509002110793_SVAKOV-R12_snap.fits;1.1344;26459.5;1.11081;0
20230509002213769_SVAKOV-R12_met.fits;1.11362;26502;2.42448;1.19467
20230509002210867_SVAKOV-R12_snap.fits;0.958983;26510.7;1.12973;0
20230509002404702_SVAKOV-R12_met.fits;1.1214;26494.6;2.24379;0.341333
20230509002310942_SVAKOV-R12_snap.fits;0.972684;26455.1;0.973686;0
20230509002411017_SVAKOV-R12_snap.fits;1.22955;26462.4;1.02705;0
20230509002556830_SVAKOV-R12_met.fits;0.921773;26485.8;4.46789;0.341333
20230509002511091_SVAKOV-R12_snap.fits;1.17683;26463.9;1.27479;0
20230509002707315_SVAKOV-R12_met.fits;1.10402;26506.3;3.30743;0.341333
20230509002611166_SVAKOV-R12_snap.fits;1.24273;26458;0.813349;0
20230509002753225_SVAKOV-R12_met.fits;1.07663;26485.8;5.70895;1.024
20230509002711241_SVAKOV-R12_snap.fits;1.53048;26499;1.36543;0
20230509002834014_SVAKOV-R12_met.fits;1.54602;26472.7;3.37228;0.341333
20230509002811315_SVAKOV-R12_snap.fits;1.1772;26516.6;1.14197;0
20230509002954227_SVAKOV-R12_met.fits;1.28914;26482.9;7.16493;0.341333
20230509002911390_SVAKOV-R12_snap.fits;1.23197;26534.2;1.19476;0
20230509003038942_SVAKOV-R12_met.fits;1.09947;26496.1;21.7664;0.853333
20230509003047987_SVAKOV-R12_met.fits;1.18907;26497.6;2.89169;0.170667
20230509003011465_SVAKOV-R12_snap.fits;1.03546;26547.4;1.05025;0
20230509003123998_SVAKOV-R12_met.fits;1.08394;26494.6;7.88985;3.24267
20230509003138846_SVAKOV-R12_met.fits;1.2151;26500.5;3.56761;0.170667
20230509003111539_SVAKOV-R12_snap.fits;1.04351;26458;1.05508;0
20230509003210931_SVAKOV-R12_met.fits;1.01731;26497.6;4.41776;0.341333
20230509003211614_SVAKOV-R12_snap.fits;1.24913;26460.9;1.02066;0
20230509003401865_SVAKOV-R12_met.fits;1.18402;26503.4;2.86131;0.170667
20230509003311689_SVAKOV-R12_snap.fits;1.24733;26544.4;1.18482;0
20230509003423369_SVAKOV-R12_met.fits;1.03635;26513.7;4.93634;0.341333
20230509003411763_SVAKOV-R12_snap.fits;1.1608;26472.7;0.939511;0
20230509003511838_SVAKOV-R12_snap.fits;1.49122;26519.5;1.00343;0
20230509003611913_SVAKOV-R12_snap.fits;1.35052;26460.9;1.23642;0
20230509003711987_SVAKOV-R12_snap.fits;1.10292;26504.9;0.94768;0
20230509003812062_SVAKOV-R12_snap.fits;1.05557;26463.9;0.996481;0
20230509003931081_SVAKOV-R12_met.fits;1.12742;26485.8;9.64675;0.512
20230509003942686_SVAKOV-R12_met.fits;1.16601;26499;3.57708;0.341333
20230509004003507_SVAKOV-R12_met.fits;1.18827;26502;3.51288;0.170667
20230509003912137_SVAKOV-R12_snap.fits;1.06251;26528.3;0.961911;0
20230509004012211_SVAKOV-R12_snap.fits;1.05505;26540;0.937584;0
20230509004112286_SVAKOV-R12_snap.fits;1.2487;26450.7;0.862927;0
20230509004212361_SVAKOV-R12_snap.fits;1.27075;26480;1.02574;0
20230509004315849_SVAKOV-R12_met.fits;1.30149;26506.3;2.74299;0.170667
20230509004312435_SVAKOV-R12_snap.fits;1.2144;26502;1.03449;0
20230509004426334_SVAKOV-R12_met.fits;1.15505;26513.7;3.65804;0.341333
20230509004412510_SVAKOV-R12_snap.fits;0.987329;26496.1;1.01771;0
20230509004523166_SVAKOV-R12_met.fits;0.990096;26510.7;2.10212;0.170667
20230509004512585_SVAKOV-R12_snap.fits;0.975171;26529.8;0.921825;0
20230509004642185_SVAKOV-R12_met.fits;0.992387;26500.5;6.24573;0.512
20230509004612659_SVAKOV-R12_snap.fits;0.955666;26499;1.23972;0
20230509004758643_SVAKOV-R12_met.fits;0.88575;26487.3;2.37418;1.87733
20230509004712734_SVAKOV-R12_snap.fits;1.19691;26535.6;0.983432;0
20230509004812809_SVAKOV-R12_snap.fits;1.22649;26510.7;0.888115;0
20230509004912883_SVAKOV-R12_snap.fits;0.867924;26523.9;1.13447;0
20230509005014494_SVAKOV-R12_met.fits;1.30816;26497.6;3.66074;0.341333
20230509005039070_SVAKOV-R12_met.fits;1.01033;26499;19.2155;0.341333
20230509005046238_SVAKOV-R12_met.fits;1.12475;26510.7;2.87596;0.170667
20230509005052382_SVAKOV-R12_met.fits;0.809944;26499;2.08742;0.170667
20230509005103646_SVAKOV-R12_met.fits;1.14982;26510.7;2.35266;0.170667
20230509005108254_SVAKOV-R12_met.fits;1.08648;26502;3.50229;0.341333
20230509005012958_SVAKOV-R12_snap.fits;0.979675;26521;1.22036;0
20230509005113033_SVAKOV-R12_snap.fits;0.990432;26468.3;1.18516;0
20230509005246899_SVAKOV-R12_met.fits;1.04207;26499;2.68692;0.170667
20230509005213107_SVAKOV-R12_snap.fits;1.02262;26502;1.08654;0
20230509005313182_SVAKOV-R12_snap.fits;1.1525;26543;1.08997;0
20230509005413257_SVAKOV-R12_snap.fits;0.875411;26507.8;0.872565;0
20230509005512307_SVAKOV-R12_met.fits;0.959795;26510.7;2.28129;0.341333
20230509005546782_SVAKOV-R12_met.fits;1.05852;26497.6;2.17602;0.170667
20230509005549171_SVAKOV-R12_met.fits;1.28669;26518.1;2.60031;0.170667
20230509005513331_SVAKOV-R12_snap.fits;1.01497;26521;0.948366;0
20230509005657438_SVAKOV-R12_met.fits;1.16128;26463.9;5.11779;0.341333
20230509005613406_SVAKOV-R12_snap.fits;1.06383;26509.3;0.87967;0
20230509005713481_SVAKOV-R12_snap.fits;1.11982;26506.3;0.91219;0
20230509005813555_SVAKOV-R12_snap.fits;1.02307;26500.5;3.50225;0
20230509005913630_SVAKOV-R12_snap.fits;1.1995;26532.7;0.959987;0
