#timestamp,LO_Frequency,Hit,StdDev 
1683590415.0,286047003.0,N
1683590415.9,286047003.0,N
1683590435.8,286047001.6,N
1683590455.6,286047001.5,N
1683590475.4,286047004.0,N
1683590495.3,286047003.7,N
1683590515.1,286047004.0,N
1683590535.9,286047003.9,N
1683590555.7,286047003.0,N
1683590575.5,286047003.0,N
1683590595.4,286047003.2,N
1683590615.2,286047003.7,N
1683590635.0,286047004.3,N
1683590635.9,286047004.3,N
1683590655.8,286047001.3,N
1683590675.6,286047003.3,N
1683590695.5,286047005.8,Y
1683590715.3,286047002.6,P
1683590735.1,286047001.4,P
1683590755.9,286047002.4,P
1683590775.7,286047000.0,N
1683590795.5,286047002.6,N
1683590815.4,286047001.6,N
1683590835.2,286047002.3,N
1683590855.1,286047002.3,N
1683590856.0,286047002.3,N
1683590875.8,286047002.2,N
1683590895.6,286047004.1,Y
1683590915.5,286046999.9,P
1683590935.3,286047001.1,N
1683590955.2,286046998.1,N
1683590975.9,286046996.5,N
1683590995.7,286046996.7,N
1683591015.6,286046998.9,N
1683591035.4,286046998.6,N
1683591055.2,286046998.8,N
1683591075.1,286047000.9,N
1683591076.0,286047000.9,N
1683591095.8,286046998.5,N
1683591115.6,286046998.2,N
1683591135.5,286047000.0,N
1683591155.3,286047000.2,N
1683591175.2,286046999.9,N
1683591195.9,286047000.6,N
1683591215.7,286046998.1,N
1683591235.6,286047000.4,N
1683591255.4,286047000.5,N
1683591275.2,286047000.8,N
1683591295.1,286047000.9,N
1683591296.0,286047000.9,N
1683591315.8,286047001.2,N
1683591335.7,286046998.8,N
1683591355.5,286046998.2,N
1683591375.3,286046998.4,N
1683591395.2,286046998.5,N
1683591415.0,286046999.7,N
1683591415.9,286046999.7,N
1683591435.7,286047002.1,N
1683591455.6,286047000.6,N
1683591475.4,286047002.0,N
1683591495.3,286047002.5,N
1683591515.1,286047002.2,N
1683591516.0,286047002.2,N
1683591535.8,286047000.6,N
1683591555.7,286046999.7,N
1683591575.5,286046999.9,N
1683591595.3,286047001.0,N
1683591615.2,286047000.0,N
1683591635.0,286046999.7,N
1683591635.9,286046999.7,N
1683591655.8,286047002.8,N
1683591675.6,286047000.1,N
1683591695.4,286047000.3,N
1683591715.3,286047000.3,N
1683591735.1,286046999.8,N
1683591755.9,286046999.1,N
1683591775.7,286046999.1,N
1683591795.5,286046998.8,N
1683591815.4,286046999.9,N
1683591835.2,286047000.2,N
1683591855.0,286047000.1,N
1683591855.9,286047000.1,N
1683591875.8,286046999.9,N
1683591895.6,286047002.0,N
1683591915.5,286047000.5,N
1683591935.3,286046999.3,N
1683591955.1,286046999.9,N
1683591975.9,286047000.5,N
1683591995.7,286046998.3,N
1683592015.5,286046999.8,N
1683592035.4,286047002.3,N
1683592055.2,286047000.3,N
1683592075.1,286047001.6,N
1683592076.0,286047001.6,N
1683592095.8,286047002.0,N
1683592145.7,286047001.3,E
1683592155.6,286047001.4,N
1683592175.4,286047001.4,P
1683592195.3,286046999.7,P
1683592215.1,286046999.9,N
1683592235.8,286046998.1,N
1683592255.7,286046998.7,N
1683592275.5,286047000.0,N
1683592295.4,286047002.8,N
1683592315.2,286047002.0,N
1683592335.0,286047001.4,N
1683592335.9,286047001.4,N
1683592355.8,286046999.8,N
1683592375.6,286047000.0,N
1683592395.5,286047004.3,Y
1683592415.3,286047001.9,P
1683592435.1,286047001.4,N
1683592455.9,286046998.2,P
1683592475.7,286046999.0,N
1683592495.5,286047000.8,N
1683592515.4,286047000.9,N
1683592535.2,286047000.6,N
1683592555.1,286047000.7,N
1683592556.0,286047000.7,N
1683592575.8,286046999.9,N
1683592595.6,286047000.4,N
1683592615.5,286047002.2,N
1683592635.3,286047004.4,Y
1683592655.2,286047002.2,P
1683592675.9,286046999.7,N
1683592695.7,286046999.9,N
1683592715.6,286047002.2,N
1683592735.4,286047001.6,N
1683592755.2,286047002.3,N
1683592775.1,286047001.2,N
1683592776.0,286047001.2,N
1683592795.8,286046998.9,N
1683592815.7,286047000.4,N
1683592835.5,286046999.8,N
1683592855.3,286046999.4,N
1683592875.2,286046997.0,N
1683592895.0,286046999.1,N
1683592895.9,286046999.1,N
1683592915.8,286046998.7,N
1683592935.6,286046999.8,N
1683592955.4,286047000.0,N
1683592975.3,286047000.2,N
1683592995.1,286046999.7,N
1683593015.9,286047000.2,N
1683593035.7,286047002.4,N
1683593055.5,286047001.9,N
1683593075.4,286047004.0,N
1683593095.2,286047004.4,N
1683593115.0,286047003.7,N
1683593116.0,286047003.7,N
1683593135.8,286047001.9,N
1683593155.6,286047000.5,N
1683593175.5,286047002.7,N
1683593195.3,286047001.9,N
1683593215.1,286047003.5,N
1683593235.9,286047001.3,N
1683593255.7,286047003.6,N
1683593275.6,286047002.1,N
1683593295.4,286047001.7,N
1683593315.2,286047002.6,N
1683593335.1,286047001.4,N
1683593336.0,286047001.4,N
1683593355.8,286047001.4,N
1683593375.7,286047000.2,N
1683593395.5,286047000.7,N
1683593415.3,286046999.9,N
1683593435.2,286047000.9,N
1683593455.9,286047002.7,N
1683593475.7,286047001.4,N
1683593495.6,286046999.8,N
1683593515.4,286047000.8,N
1683593535.3,286047000.6,N
1683593555.1,286046999.7,N
1683593556.0,286046999.7,N
1683593575.8,286047002.4,N
1683593595.7,286047002.5,N
1683593615.5,286046999.7,N
1683593635.3,286047001.4,N
1683593655.2,286047002.8,N
1683593675.0,286047004.0,Y
1683593675.9,286047004.0,P
1683593695.8,286046998.4,N
1683593715.6,286046998.5,N
1683593735.4,286047000.1,N
1683593755.3,286047000.5,N
1683593775.1,286047002.5,N
1683593795.8,286047002.1,N
1683593815.7,286047002.6,N
1683593835.5,286047000.5,N
1683593855.4,286047002.8,N
1683593875.2,286046999.8,N
1683593895.0,286046999.2,N
1683593895.9,286046999.2,N
1683593915.8,286046998.1,N
1683593935.6,286047000.4,N
1683593955.5,286047000.6,N
1683593975.3,286046998.3,N
1683593995.1,286046998.4,N
