# file name; noise; peak f.; mag.; duration
20230509035746035_SVAKOV-R12_met.fits;0.959858;26497.6;2.15458;0.170667
20230509035752691_SVAKOV-R12_met.fits;1.138;26482.9;4.25073;0.341333
20230509035905566_SVAKOV-R12_met.fits;0.954738;26496.1;2.16409;0.512
20230509035911710_SVAKOV-R12_met.fits;1.03324;26504.9;3.73737;0.170667
20230509035916318_SVAKOV-R12_met.fits;1.00464;26499;3.12773;0.170667
20230509040108275_SVAKOV-R12_met.fits;1.1926;26504.9;3.33561;0.170667
20230509040122953_SVAKOV-R12_met.fits;1.06902;26510.7;4.76509;0.341333
20230509040027145_SVAKOV-R12_snap.fits;0.973548;26512.2;0.97819;0
20230509040127219_SVAKOV-R12_snap.fits;1.13046;26497.6;1.26602;0
20230509040233950_SVAKOV-R12_met.fits;1.21973;26509.3;3.96363;0.341333
20230509040227294_SVAKOV-R12_snap.fits;0.843129;26515.1;1.01929;0
20230509040346825_SVAKOV-R12_met.fits;1.15328;26510.7;3.13986;0.341333
20230509040327369_SVAKOV-R12_snap.fits;1.18374;26493.2;1.02081;0
20230509040450142_SVAKOV-R12_met.fits;0.927409;26466.8;2.25674;0.341333
20230509040510451_SVAKOV-R12_met.fits;1.08087;26497.6;2.67043;0.170667
20230509040427443_SVAKOV-R12_snap.fits;1.05062;26547.4;1.10675;0
20230509040525299_SVAKOV-R12_met.fits;1.22785;26525.4;2.59667;0.170667
20230509040537075_SVAKOV-R12_met.fits;1.18815;26488.8;2.58413;0.341333
20230509040527518_SVAKOV-R12_snap.fits;0.924781;26543;1.03072;0
20230509040636297_SVAKOV-R12_met.fits;0.98453;26450.7;3.75266;0.341333
20230509040645001_SVAKOV-R12_met.fits;1.07619;26468.3;3.26973;0.170667
20230509040627593_SVAKOV-R12_snap.fits;1.27548;26493.2;0.682889;0
20230509040730398_SVAKOV-R12_met.fits;0.842432;26507.8;1.68949;0.170667
20230509040727667_SVAKOV-R12_snap.fits;1.25734;26503.4;0.806274;0
20230509040827742_SVAKOV-R12_snap.fits;1.20613;26512.2;0.981828;0
20230509040949321_SVAKOV-R12_met.fits;1.01121;26500.5;5.05716;0.170667
20230509040927817_SVAKOV-R12_snap.fits;0.980493;26522.5;1.05214;0
20230509041056393_SVAKOV-R12_met.fits;1.22718;26471.2;13.8976;0.512
20230509041106974_SVAKOV-R12_met.fits;1.14863;26477.1;2.42142;0.170667
20230509041027891_SVAKOV-R12_snap.fits;0.986581;26521;1.0449;0
20230509041130355_SVAKOV-R12_met.fits;1.04013;26480;19.8761;0.341333
20230509041157833_SVAKOV-R12_met.fits;1.02422;26519.5;9.41258;0.341333
20230509041127966_SVAKOV-R12_snap.fits;1.16316;26545.9;0.932864;0
20230509041321459_SVAKOV-R12_met.fits;1.01327;26547.4;2.1491;0.170667
20230509041228041_SVAKOV-R12_snap.fits;1.35952;26506.3;1.0993;0
20230509041328115_SVAKOV-R12_snap.fits;1.09276;26512.2;0.879502;0
20230509041431774_SVAKOV-R12_met.fits;1.188;26485.8;3.76691;0.170667
20230509041515123_SVAKOV-R12_met.fits;0.973381;26499;2.73911;0.170667
20230509041428190_SVAKOV-R12_snap.fits;1.10166;26477.1;0.79919;0
20230509041544307_SVAKOV-R12_met.fits;0.948207;26493.2;2.26466;0.170667
20230509041528265_SVAKOV-R12_snap.fits;1.31124;26449.2;1.08334;0
20230509041640798_SVAKOV-R12_met.fits;1.52427;26497.6;3.06377;0.170667
20230509041646430_SVAKOV-R12_met.fits;1.14685;26490.2;5.2413;1.19467
20230509041628339_SVAKOV-R12_snap.fits;1.52497;26493.2;1.11508;0
20230509041800841_SVAKOV-R12_met.fits;1.17821;26497.6;3.83726;1.024
20230509041728414_SVAKOV-R12_snap.fits;1.33408;26525.4;0.921219;0
20230509041828489_SVAKOV-R12_snap.fits;1.48072;26513.7;1.20309;0
20230509042013449_SVAKOV-R12_met.fits;1.15181;26481.4;3.41078;0.512
20230509041928563_SVAKOV-R12_snap.fits;1.34875;26456.5;1.23237;0
20230509042034099_SVAKOV-R12_met.fits;1.74975;26521;8.03211;0.512
20230509042109257_SVAKOV-R12_met.fits;1.18859;26521;2.78471;0.170667
20230509042028638_SVAKOV-R12_snap.fits;1.36518;26456.5;1.15927;0
20230509042148510_SVAKOV-R12_met.fits;1.23909;26482.9;3.26702;0.341333
20230509042128713_SVAKOV-R12_snap.fits;1.0612;26487.3;1.30888;0
20230509042322035_SVAKOV-R12_met.fits;1.46747;26507.8;10.5039;0.341333
20230509042228787_SVAKOV-R12_snap.fits;1.41278;26493.2;1.12825;0
20230509042345246_SVAKOV-R12_met.fits;1.72384;26484.4;32.8071;0.682667
20230509042416649_SVAKOV-R12_met.fits;1.27457;26502;4.53067;1.024
20230509042328862_SVAKOV-R12_snap.fits;1.32029;26487.3;1.56127;0
20230509042428937_SVAKOV-R12_snap.fits;1.74398;26471.2;1.55224;0
20230509042559049_SVAKOV-R12_met.fits;1.45886;26502;7.96856;0.341333
20230509042529011_SVAKOV-R12_snap.fits;1.47022;26480;0.866973;0
20230509042656222_SVAKOV-R12_met.fits;1.65774;26494.6;5.65229;0.170667
20230509042629086_SVAKOV-R12_snap.fits;1.27724;26506.3;1.5009;0
20230509042729161_SVAKOV-R12_snap.fits;1.29394;26469.7;1.29097;0
20230509042831283_SVAKOV-R12_met.fits;1.1601;26509.3;2.54657;0.170667
20230509042858419_SVAKOV-R12_met.fits;1.25895;26497.6;3.82601;0.341333
20230509042829235_SVAKOV-R12_snap.fits;1.41101;26477.1;1.23105;0
20230509042934089_SVAKOV-R12_met.fits;1.50176;26500.5;5.31001;0.341333
20230509042929310_SVAKOV-R12_snap.fits;1.33803;26521;1.12499;0
20230509043029385_SVAKOV-R12_snap.fits;1.35992;26506.3;1.28625;0
20230509043156937_SVAKOV-R12_met.fits;1.34202;26503.4;3.20918;0.170667
20230509043129459_SVAKOV-R12_snap.fits;1.38134;26487.3;1.22422;0
20230509043321246_SVAKOV-R12_met.fits;1.42613;26516.6;3.93008;0.170667
20230509043229534_SVAKOV-R12_snap.fits;1.63939;26500.5;1.15385;0
20230509043400670_SVAKOV-R12_met.fits;1.43585;26499;3.15272;0.170667
20230509043329609_SVAKOV-R12_snap.fits;1.42181;26466.8;1.74075;0
20230509043449481_SVAKOV-R12_met.fits;1.76775;26509.3;5.1486;0.341333
20230509043525833_SVAKOV-R12_met.fits;1.35829;26531.2;6.87289;0.341333
20230509043429683_SVAKOV-R12_snap.fits;1.35571;26482.9;1.39229;0
20230509043625395_SVAKOV-R12_met.fits;1.82026;26497.6;4.17833;0.170667
20230509043529758_SVAKOV-R12_snap.fits;1.41943;26462.4;1.67852;0
20230509043711987_SVAKOV-R12_met.fits;1.57511;26487.3;4.41782;0.170667
20230509043629833_SVAKOV-R12_snap.fits;1.86288;26450.7;1.46554;0
20230509043729907_SVAKOV-R12_snap.fits;1.46103;26471.2;1.38172;0
20230509043829982_SVAKOV-R12_met.fits;1.53584;26516.6;5.55108;0.341333
20230509043903091_SVAKOV-R12_met.fits;1.32805;26487.3;3.48522;0.170667
20230509043911283_SVAKOV-R12_met.fits;1.40643;26499;3.13406;0.170667
20230509043925961_SVAKOV-R12_met.fits;1.54291;26491.7;4.44123;0.170667
20230509043829982_SVAKOV-R12_snap.fits;1.58314;26515.1;1.37968;0
20230509044016990_SVAKOV-R12_met.fits;1.66327;26482.9;4.80284;0.170667
20230509043930057_SVAKOV-R12_snap.fits;1.41958;26466.8;1.17341;0
20230509044039859_SVAKOV-R12_met.fits;1.48948;26504.9;3.12432;0.170667
20230509044030131_SVAKOV-R12_snap.fits;1.46359;26532.7;1.17904;0
20230509044205875_SVAKOV-R12_met.fits;1.63977;26497.6;3.98211;0.170667
20230509044130206_SVAKOV-R12_snap.fits;1.6564;26459.5;1.29752;0
20230509044230281_SVAKOV-R12_snap.fits;1.45884;26526.9;1.18956;0
20230509044358174_SVAKOV-R12_met.fits;1.29899;26506.3;2.89943;0.170667
20230509044330355_SVAKOV-R12_snap.fits;1.39719;26541.5;1.76955;0
20230509044440499_SVAKOV-R12_met.fits;1.51865;26474.1;7.54608;0.170667
20230509044447667_SVAKOV-R12_met.fits;1.6233;26490.2;4.9302;0.341333
20230509044430430_SVAKOV-R12_snap.fits;1.6585;26462.4;1.51969;0
20230509044608734_SVAKOV-R12_met.fits;1.47432;26475.6;6.56963;0.341333
20230509044530505_SVAKOV-R12_snap.fits;1.45734;26521;1.34116;0
20230509044630579_SVAKOV-R12_snap.fits;1.56489;26529.8;1.56726;0
20230509044730654_SVAKOV-R12_snap.fits;1.44374;26519.5;1.13846;0
20230509044839091_SVAKOV-R12_met.fits;1.38827;26506.3;5.67425;0.341333
20230509044917662_SVAKOV-R12_met.fits;1.11585;26494.6;8.22096;0.341333
20230509044830729_SVAKOV-R12_snap.fits;1.16215;26471.2;0.983078;0
20230509045005619_SVAKOV-R12_met.fits;1.40936;26493.2;4.67116;0.170667
20230509044930803_SVAKOV-R12_snap.fits;1.36822;26493.2;1.02089;0
20230509045101598_SVAKOV-R12_met.fits;1.26039;26485.8;3.47735;0.341333
20230509045030878_SVAKOV-R12_snap.fits;1.5195;26488.8;1.45587;0
20230509045130953_SVAKOV-R12_snap.fits;1.64349;26456.5;1.27706;0
20230509045231027_SVAKOV-R12_snap.fits;1.63376;26504.9;1.54212;0
20230509045331102_SVAKOV-R12_snap.fits;1.73168;26463.9;1.42139;0
20230509045431177_SVAKOV-R12_snap.fits;1.74591;26529.8;1.82586;0
20230509045611870_SVAKOV-R12_met.fits;1.92657;26499;15.9012;1.87733
20230509045531251_SVAKOV-R12_snap.fits;2.3439;26462.4;2.72318;0
20230509045631326_SVAKOV-R12_snap.fits;3.00641;26547.4;2.19004;0
20230509045731401_SVAKOV-R12_snap.fits;2.0863;26471.2;2.7723;0
20230509045831475_SVAKOV-R12_snap.fits;2.33815;26504.9;2.71937;0
20230509045931550_SVAKOV-R12_snap.fits;2.36153;26466.8;2.14168;0
