# file name; noise; peak f.; mag.; duration
20230509220047710_SVAKOV-R12_snap.fits;1.33839;26493.2;1.12581;0
20230509220147785_SVAKOV-R12_snap.fits;1.22157;26453.6;1.36844;0
20230509220246494_SVAKOV-R12_met.fits;1.22806;26499;3.79574;0.512
20230509220258441_SVAKOV-R12_met.fits;1.31071;26502;2.64887;0.170667
20230509220247859_SVAKOV-R12_snap.fits;1.40536;26540;1.27562;0
20230509220347934_SVAKOV-R12_snap.fits;1.46858;26478.5;1.27171;0
20230509220448009_SVAKOV-R12_snap.fits;1.29423;26544.4;1.66764;0
20230509220548083_SVAKOV-R12_snap.fits;1.70003;26518.1;1.5179;0
20230509220701470_SVAKOV-R12_met.fits;1.59549;26503.4;5.71036;0.341333
20230509220648158_SVAKOV-R12_snap.fits;1.3106;26519.5;1.02432;0
20230509220814686_SVAKOV-R12_met.fits;1.27374;26506.3;3.26345;0.341333
20230509220748233_SVAKOV-R12_snap.fits;1.64424;26516.6;1.35766;0
20230509220848307_SVAKOV-R12_snap.fits;1.59643;26487.3;1.3843;0
20230509221000499_SVAKOV-R12_met.fits;1.65539;26500.5;3.54968;0.170667
20230509221006302_SVAKOV-R12_met.fits;1.57444;26497.6;3.32162;0.341333
20230509221026270_SVAKOV-R12_met.fits;1.45368;26500.5;3.4971;0.341333
20230509220948382_SVAKOV-R12_snap.fits;1.39454;26499;1.29642;0
20230509221048457_SVAKOV-R12_snap.fits;1.6838;26510.7;1.49475;0
20230509221148531_SVAKOV-R12_snap.fits;1.51588;26484.4;1.67147;0
20230509221334857_SVAKOV-R12_met.fits;1.1722;26494.6;5.52638;0.341333
20230509221248606_SVAKOV-R12_snap.fits;1.55552;26523.9;1.60763;0
20230509221348681_SVAKOV-R12_snap.fits;1.74609;26496.1;1.34308;0
20230509221448755_SVAKOV-R12_snap.fits;1.54016;26462.4;1.29561;0
20230509221548830_SVAKOV-R12_snap.fits;1.5882;26452.1;1.29552;0
20230509221730889_SVAKOV-R12_met.fits;1.56184;26499;4.72159;0.170667
20230509221648905_SVAKOV-R12_snap.fits;1.41186;26512.2;1.42491;0
20230509221823113_SVAKOV-R12_met.fits;1.32605;26518.1;2.99662;0.170667
20230509221845470_SVAKOV-R12_met.fits;1.78171;26488.8;4.00756;0.170667
20230509221748979_SVAKOV-R12_snap.fits;1.41518;26472.7;1.47533;0
20230509221849054_SVAKOV-R12_snap.fits;1.42151;26458;1.67487;0
20230509221949129_SVAKOV-R12_snap.fits;1.26786;26449.2;1.33903;0
20230509222123507_SVAKOV-R12_met.fits;1.46229;26503.4;4.35884;0.682667
20230509222049203_SVAKOV-R12_snap.fits;1.22942;26491.7;1.11485;0
20230509222149278_SVAKOV-R12_snap.fits;1.61065;26540;1.45196;0
20230509222315123_SVAKOV-R12_met.fits;1.50279;26481.4;8.64449;0.512
20230509222345331_SVAKOV-R12_met.fits;1.61526;26488.8;3.46058;0.170667
20230509222249353_SVAKOV-R12_snap.fits;1.4114;26459.5;1.12856;0
20230509222349427_SVAKOV-R12_snap.fits;1.55218;26487.3;1.47238;0
20230509222449502_SVAKOV-R12_snap.fits;1.57544;26459.5;1.34246;0
20230509222549577_SVAKOV-R12_snap.fits;1.6764;26503.4;1.51749;0
20230509222647091_SVAKOV-R12_met.fits;1.42384;26496.1;5.22603;0.170667
20230509222654601_SVAKOV-R12_met.fits;1.81316;26496.1;16.0806;0.341333
20230509222649651_SVAKOV-R12_snap.fits;1.54208;26477.1;1.31388;0
20230509222749726_SVAKOV-R12_snap.fits;1.62472;26521;1.95054;0
20230509222849801_SVAKOV-R12_snap.fits;1.70885;26522.5;1.42167;0
20230509222949875_SVAKOV-R12_snap.fits;1.56456;26547.4;1.57672;0
20230509223103091_SVAKOV-R12_met.fits;1.64354;26487.3;3.42189;0.512
20230509223142345_SVAKOV-R12_met.fits;1.81171;26502;7.71048;0.341333
20230509223049950_SVAKOV-R12_snap.fits;1.76278;26477.1;1.42675;0
20230509223150025_SVAKOV-R12_snap.fits;1.71686;26469.7;1.73038;0
20230509223301363_SVAKOV-R12_met.fits;1.63056;26502;3.71691;0.170667
20230509223250099_SVAKOV-R12_snap.fits;1.37383;26463.9;1.29902;0
20230509223419699_SVAKOV-R12_met.fits;1.41314;26497.6;3.16032;0.170667
20230509223350174_SVAKOV-R12_snap.fits;1.75273;26509.3;1.68935;0
20230509223450249_SVAKOV-R12_snap.fits;1.83596;26484.4;1.35126;0
20230509223550323_SVAKOV-R12_snap.fits;1.33762;26513.7;1.42475;0
20230509223722483_SVAKOV-R12_met.fits;1.86243;26488.8;5.29019;0.341333
20230509223650398_SVAKOV-R12_snap.fits;1.69265;26465.3;1.34858;0
20230509223750473_SVAKOV-R12_snap.fits;1.35357;26484.4;1.3059;0
20230509223850547_SVAKOV-R12_snap.fits;1.1843;26547.4;1.01399;0
20230509223950622_SVAKOV-R12_snap.fits;1.33805;26537.1;1.068;0
20230509224050697_SVAKOV-R12_snap.fits;1.51228;26538.6;1.25734;0
20230509224150771_SVAKOV-R12_snap.fits;1.41237;26497.6;1.26367;0
20230509224250846_SVAKOV-R12_snap.fits;1.42642;26544.4;1.18462;0
20230509224350921_SVAKOV-R12_snap.fits;1.43111;26523.9;1.32267;0
20230509224507550_SVAKOV-R12_met.fits;1.61556;26502;4.17071;0.170667
20230509224527518_SVAKOV-R12_met.fits;1.20053;26503.4;6.99623;0.170667
20230509224538782_SVAKOV-R12_met.fits;1.23883;26502;2.51018;0.170667
20230509224450995_SVAKOV-R12_snap.fits;1.4963;26491.7;1.0916;0
20230509224551070_SVAKOV-R12_snap.fits;1.41542;26496.1;1.30754;0
20230509224707529_SVAKOV-R12_met.fits;1.39416;26509.3;3.29158;0.512
20230509224651145_SVAKOV-R12_snap.fits;1.02975;26460.9;0.81913;0
20230509224751219_SVAKOV-R12_snap.fits;1.50442;26450.7;1.47051;0
20230509224851294_SVAKOV-R12_snap.fits;1.2326;26507.8;0.808461;0
20230509225012019_SVAKOV-R12_met.fits;1.4374;26455.1;6.07427;0.170667
20230509224951369_SVAKOV-R12_snap.fits;1.28624;26518.1;0.886431;0
20230509225051443_SVAKOV-R12_snap.fits;0.958587;26468.3;1.27014;0
20230509225151518_SVAKOV-R12_snap.fits;1.26587;26469.7;1.13814;0
20230509225250398_SVAKOV-R12_met.fits;1.22637;26491.7;2.45689;0.170667
20230509225251593_SVAKOV-R12_snap.fits;1.38496;26547.4;1.02102;0
20230509225426142_SVAKOV-R12_met.fits;1.24801;26499;5.20511;0.341333
20230509225351667_SVAKOV-R12_snap.fits;1.28007;26507.8;1.4555;0
20230509225527582_SVAKOV-R12_met.fits;1.20721;26502;3.1526;0.341333
20230509225451742_SVAKOV-R12_snap.fits;1.4369;26510.7;1.31032;0
20230509225551817_SVAKOV-R12_snap.fits;1.22675;26472.7;1.02242;0
20230509225651891_SVAKOV-R12_snap.fits;1.34568;26472.7;0.921777;0
20230509225751966_SVAKOV-R12_snap.fits;1.27102;26452.1;0.9948;0
20230509225852041_SVAKOV-R12_snap.fits;1.1634;26541.5;1.61597;0
20230509225952115_SVAKOV-R12_snap.fits;1.27689;26513.7;1.31224;0
