# file name; noise; peak f.; mag.; duration
20230509050013875_SVAKOV-R12_met.fits;2.70379;26504.9;10.5663;0.170667
20230509050031625_SVAKOV-R12_snap.fits;2.67639;26485.8;2.65347;0
20230509050131699_SVAKOV-R12_snap.fits;1.96549;26471.2;2.03512;0
20230509050231774_SVAKOV-R12_snap.fits;1.85399;26529.8;1.60353;0
20230509050421171_SVAKOV-R12_met.fits;1.75353;26499;3.75018;0.170667
20230509050331849_SVAKOV-R12_snap.fits;1.56044;26503.4;1.64402;0
20230509050431923_SVAKOV-R12_snap.fits;2.04232;26496.1;1.78158;0
20230509050624222_SVAKOV-R12_met.fits;2.44185;26490.2;5.84806;0.512
20230509050531998_SVAKOV-R12_snap.fits;2.0053;26452.1;1.26931;0
20230509050700062_SVAKOV-R12_met.fits;1.93878;26493.2;12.8396;0.682667
20230509050632073_SVAKOV-R12_snap.fits;1.73254;26471.2;1.67008;0
20230509050732147_SVAKOV-R12_snap.fits;1.96318;26525.4;1.46867;0
20230509050832222_SVAKOV-R12_snap.fits;2.20247;26537.1;2.23833;0
20230509050932297_SVAKOV-R12_snap.fits;1.8396;26456.5;1.60844;0
20230509051032371_SVAKOV-R12_snap.fits;1.85141;26534.2;1.43817;0
20230509051131251_SVAKOV-R12_met.fits;2.1789;26513.7;6.51673;0.170667
20230509051132446_SVAKOV-R12_snap.fits;2.09992;26509.3;1.96606;0
20230509051232521_SVAKOV-R12_met.fits;1.92857;26504.9;4.1373;0.170667
20230509051232521_SVAKOV-R12_snap.fits;1.97612;26535.6;1.89088;0
20230509051355977_SVAKOV-R12_met.fits;2.1323;26515.1;4.84785;0.853333
20230509051332595_SVAKOV-R12_snap.fits;1.63562;26474.1;1.65886;0
20230509051432670_SVAKOV-R12_snap.fits;1.79281;26540;1.48212;0
20230509051540425_SVAKOV-R12_met.fits;1.40848;26496.1;3.16918;0.512
20230509051551518_SVAKOV-R12_met.fits;1.56734;26531.2;3.29693;0.170667
20230509051609779_SVAKOV-R12_met.fits;1.66408;26500.5;4.89808;0.170667
20230509051532745_SVAKOV-R12_snap.fits;1.31475;26512.2;1.73098;0
20230509051632819_SVAKOV-R12_snap.fits;1.61962;26506.3;1.82714;0
20230509051732894_SVAKOV-R12_snap.fits;1.61479;26455.1;1.28834;0
20230509051902835_SVAKOV-R12_met.fits;1.7763;26516.6;8.88792;0.170667
20230509051832969_SVAKOV-R12_snap.fits;1.62227;26499;1.44969;0
20230509051933043_SVAKOV-R12_snap.fits;1.43668;26535.6;1.63149;0
20230509052051891_SVAKOV-R12_met.fits;1.73942;26497.6;5.15958;0.341333
20230509052101449_SVAKOV-R12_met.fits;1.73948;26507.8;5.13259;0.170667
20230509052033118_SVAKOV-R12_snap.fits;1.42284;26460.9;1.3937;0
20230509052133193_SVAKOV-R12_snap.fits;1.87517;26538.6;1.29391;0
20230509052307742_SVAKOV-R12_met.fits;1.59215;26503.4;5.16595;0.512
20230509052233267_SVAKOV-R12_snap.fits;1.65917;26449.2;1.74394;0
20230509052333342_SVAKOV-R12_snap.fits;1.63539;26472.7;1.39069;0
20230509052512158_SVAKOV-R12_met.fits;1.3339;26477.1;6.67325;0.341333
20230509052528371_SVAKOV-R12_met.fits;1.55409;26509.3;3.38819;1.19467
20230509052433417_SVAKOV-R12_snap.fits;1.71966;26510.7;1.91516;0
20230509052604723_SVAKOV-R12_met.fits;1.49797;26545.9;3.71662;0.170667
20230509052616670_SVAKOV-R12_met.fits;1.56458;26500.5;3.32457;0.170667
20230509052533491_SVAKOV-R12_snap.fits;1.53053;26465.3;1.68862;0
20230509052633566_SVAKOV-R12_snap.fits;1.64696;26538.6;1.40219;0
20230509052733641_SVAKOV-R12_snap.fits;1.43125;26493.2;1.52656;0
20230509052837641_SVAKOV-R12_met.fits;1.39341;26504.9;12.7604;0.341333
20230509052833715_SVAKOV-R12_snap.fits;1.52791;26487.3;1.38985;0
20230509053013726_SVAKOV-R12_met.fits;1.73622;26493.2;4.14802;0.170667
20230509052933790_SVAKOV-R12_snap.fits;1.43461;26490.2;1.32464;0
20230509053044617_SVAKOV-R12_met.fits;1.59936;26503.4;7.21882;0.170667
20230509053033865_SVAKOV-R12_snap.fits;1.42787;26493.2;1.23499;0
20230509053154078_SVAKOV-R12_met.fits;1.27231;26522.5;5.10117;0.512
20230509053133939_SVAKOV-R12_snap.fits;1.63639;26525.4;3.38136;0
20230509053232478_SVAKOV-R12_met.fits;1.63639;26525.4;3.38136;0.170667
20230509053257225_SVAKOV-R12_met.fits;1.65019;26490.2;3.74108;0.170667
20230509053234014_SVAKOV-R12_snap.fits;1.58927;26526.9;1.21296;0
20230509053348254_SVAKOV-R12_met.fits;1.49736;26507.8;5.99405;0.170667
20230509053409929_SVAKOV-R12_met.fits;1.80478;26499;4.66275;0.170667
20230509053423753_SVAKOV-R12_met.fits;1.68585;26465.3;9.80476;0.170667
20230509053334089_SVAKOV-R12_snap.fits;1.61861;26529.8;1.52521;0
20230509053437918_SVAKOV-R12_met.fits;1.39132;26504.9;3.26843;0.341333
20230509053434163_SVAKOV-R12_snap.fits;1.47785;26478.5;1.00329;0
20230509053534238_SVAKOV-R12_snap.fits;1.65971;26499;1.58114;0
20230509053634313_SVAKOV-R12_snap.fits;1.75191;26468.3;1.62273;0
20230509053734387_SVAKOV-R12_snap.fits;1.77059;26474.1;1.28319;0
20230509053834462_SVAKOV-R12_snap.fits;1.60623;26493.2;1.19878;0
20230509053934537_SVAKOV-R12_snap.fits;1.57874;26462.4;1.59575;0
20230509054034611_SVAKOV-R12_snap.fits;1.41683;26543;1.58868;0
20230509054216841_SVAKOV-R12_met.fits;1.64917;26503.4;8.26304;0.341333
20230509054230665_SVAKOV-R12_met.fits;1.85053;26503.4;8.02631;0.341333
20230509054134686_SVAKOV-R12_snap.fits;1.62927;26474.1;1.15867;0
20230509054248926_SVAKOV-R12_met.fits;1.49758;26516.6;4.29254;0.170667
20230509054234761_SVAKOV-R12_snap.fits;1.58924;26472.7;1.58352;0
20230509054334835_SVAKOV-R12_snap.fits;1.96159;26523.9;1.92988;0
20230509054454707_SVAKOV-R12_met.fits;1.60647;26474.1;4.2612;0.170667
20230509054434910_SVAKOV-R12_snap.fits;2.29044;26456.5;1.73279;0
20230509054534985_SVAKOV-R12_snap.fits;1.76295;26541.5;1.62294;0
20230509054635059_SVAKOV-R12_snap.fits;1.61991;26541.5;1.29899;0
20230509054800734_SVAKOV-R12_met.fits;2.02622;26485.8;13.3515;6.99733
20230509054735134_SVAKOV-R12_snap.fits;2.00337;26488.8;2.07967;0
20230509054846985_SVAKOV-R12_met.fits;1.89465;26513.7;4.02562;0.170667
20230509054835209_SVAKOV-R12_snap.fits;1.93616;26516.6;2.48115;0
20230509054935283_SVAKOV-R12_snap.fits;1.58519;26516.6;1.3132;0
20230509055039113_SVAKOV-R12_met.fits;2.15477;26500.5;4.58494;0.170667
20230509055035358_SVAKOV-R12_snap.fits;2.00338;26500.5;2.23732;0
20230509055135433_SVAKOV-R12_snap.fits;2.87832;26455.1;2.19076;0
20230509055253257_SVAKOV-R12_met.fits;2.90402;26519.5;7.93894;0.341333
20230509055235507_SVAKOV-R12_snap.fits;2.7497;26541.5;2.91799;0
20230509055408691_SVAKOV-R12_met.fits;2.08631;26506.3;9.89227;0.341333
20230509055335582_SVAKOV-R12_snap.fits;2.10685;26482.9;2.01717;0
20230509055435657_SVAKOV-R12_snap.fits;2.32873;26521;1.8018;0
20230509055549214_SVAKOV-R12_met.fits;2.78594;26502;8.28386;0.170667
20230509055624201_SVAKOV-R12_met.fits;2.10864;26474.1;4.3282;0.170667
20230509055535731_SVAKOV-R12_snap.fits;2.20758;26496.1;2.34099;0
20230509055635806_SVAKOV-R12_snap.fits;2.13342;26477.1;2.39383;0
20230509055735881_SVAKOV-R12_snap.fits;2.86121;26529.8;2.30238;0
20230509055835955_SVAKOV-R12_snap.fits;2.21102;26528.3;2.12288;0
20230509055936030_SVAKOV-R12_snap.fits;1.82912;26482.9;1.57141;0
