# file name; noise; peak f.; mag.; duration
20230509205826526_SVAKOV-R12_met.fits;1.89326;26509.3;4.58928;0.512
20230509210043230_SVAKOV-R12_snap.fits;1.6196;26522.5;1.58262;0
20230509210143305_SVAKOV-R12_snap.fits;1.43916;26469.7;1.54561;0
20230509210256521_SVAKOV-R12_met.fits;1.61174;26500.5;4.57874;0.170667
20230509210322974_SVAKOV-R12_met.fits;1.64686;26488.8;3.54481;0.853333
20230509210243379_SVAKOV-R12_snap.fits;1.63404;26506.3;1.32244;0
20230509210343454_SVAKOV-R12_snap.fits;1.48205;26497.6;1.46254;0
20230509210446601_SVAKOV-R12_met.fits;1.63114;26481.4;5.8081;0.170667
20230509210443529_SVAKOV-R12_snap.fits;2.12017;26525.4;1.37202;0
20230509210557939_SVAKOV-R12_met.fits;1.30429;26485.8;4.79747;0.170667
20230509210543603_SVAKOV-R12_snap.fits;1.67334;26458;1.55993;0
20230509210643678_SVAKOV-R12_snap.fits;1.54862;26521;1.15551;0
20230509210743753_SVAKOV-R12_snap.fits;1.45538;26490.2;1.48156;0
20230509210843145_SVAKOV-R12_met.fits;1.97806;26480;4.08861;0.170667
20230509210939123_SVAKOV-R12_met.fits;1.41549;26503.4;3.0878;0.170667
20230509210843827_SVAKOV-R12_snap.fits;1.71875;26484.4;1.06036;0
20230509210943902_SVAKOV-R12_snap.fits;1.3223;26525.4;1.52572;0
20230509211056265_SVAKOV-R12_met.fits;1.7739;26490.2;4.78523;0.341333
20230509211043977_SVAKOV-R12_snap.fits;1.19552;26468.3;1.04485;0
20230509211144051_SVAKOV-R12_snap.fits;1.58253;26513.7;1.43628;0
20230509211244809_SVAKOV-R12_met.fits;1.40314;26490.2;4.71902;0.170667
20230509211318771_SVAKOV-R12_met.fits;1.30853;26502;3.53146;0.170667
20230509211244126_SVAKOV-R12_snap.fits;1.55035;26519.5;1.34636;0
20230509211344201_SVAKOV-R12_snap.fits;1.78127;26545.9;1.21067;0
20230509211511753_SVAKOV-R12_met.fits;1.66393;26512.2;5.48505;0.170667
20230509211444275_SVAKOV-R12_snap.fits;1.72168;26452.1;1.4982;0
20230509211637257_SVAKOV-R12_met.fits;1.5403;26502;4.63456;0.341333
20230509211544350_SVAKOV-R12_snap.fits;1.85584;26494.6;1.18419;0
20230509211644425_SVAKOV-R12_snap.fits;1.64472;26491.7;1.37815;0
20230509211744499_SVAKOV-R12_met.fits;1.66854;26497.6;3.77127;0.341333
20230509211817097_SVAKOV-R12_met.fits;1.4854;26496.1;25.3453;0.512
20230509211744499_SVAKOV-R12_snap.fits;1.99956;26462.4;1.27779;0
20230509211844574_SVAKOV-R12_snap.fits;1.52995;26507.8;1.18867;0
20230509211944649_SVAKOV-R12_snap.fits;1.50131;26474.1;1.08097;0
20230509212105545_SVAKOV-R12_met.fits;1.45761;26504.9;3.92935;0.170667
20230509212044723_SVAKOV-R12_snap.fits;1.32531;26456.5;1.36389;0
20230509212144798_SVAKOV-R12_snap.fits;1.61304;26521;1.04119;0
20230509212247774_SVAKOV-R12_met.fits;1.66608;26507.8;5.04421;0.170667
20230509212306035_SVAKOV-R12_met.fits;1.03157;26482.9;3.82098;0.341333
20230509212244873_SVAKOV-R12_snap.fits;1.55773;26491.7;1.20374;0
20230509212344947_SVAKOV-R12_snap.fits;1.57703;26484.4;1.38718;0
20230509212445022_SVAKOV-R12_snap.fits;1.49129;26449.2;1.15736;0
20230509212601822_SVAKOV-R12_met.fits;1.53718;26490.2;3.23896;0.170667
20230509212619571_SVAKOV-R12_met.fits;1.70286;26506.3;3.61232;0.170667
20230509212545097_SVAKOV-R12_snap.fits;1.53794;26484.4;1.00373;0
20230509212650121_SVAKOV-R12_met.fits;1.73812;26502;5.12426;0.341333
20230509212645171_SVAKOV-R12_snap.fits;1.57939;26469.7;0.969142;0
20230509212745246_SVAKOV-R12_snap.fits;1.22792;26469.7;1.148;0
20230509212845321_SVAKOV-R12_snap.fits;1.57946;26482.9;1.48393;0
20230509212945395_SVAKOV-R12_snap.fits;1.59563;26482.9;1.31015;0
20230509213045470_SVAKOV-R12_snap.fits;1.77057;26482.9;1.06854;0
20230509213145545_SVAKOV-R12_snap.fits;1.78937;26466.8;1.22981;0
20230509213245619_SVAKOV-R12_snap.fits;1.8246;26500.5;1.26645;0
20230509213419657_SVAKOV-R12_met.fits;1.29039;26499;4.25396;0.341333
20230509213345694_SVAKOV-R12_snap.fits;1.75057;26519.5;1.92891;0
20230509213538334_SVAKOV-R12_met.fits;1.53205;26474.1;3.59901;0.341333
20230509213445769_SVAKOV-R12_snap.fits;1.4414;26521;0.884151;0
20230509213545843_SVAKOV-R12_snap.fits;1.49463;26506.3;1.23508;0
20230509213733363_SVAKOV-R12_met.fits;1.39185;26474.1;4.27501;0.170667
20230509213645918_SVAKOV-R12_snap.fits;1.34143;26509.3;1.3092;0
20230509213745993_SVAKOV-R12_snap.fits;1.59982;26484.4;1.38704;0
20230509213859038_SVAKOV-R12_met.fits;1.66587;26506.3;5.28075;0.341333
20230509213920542_SVAKOV-R12_met.fits;1.28024;26502;3.6049;0.170667
20230509213846067_SVAKOV-R12_snap.fits;1.42124;26496.1;1.49474;0
20230509213953310_SVAKOV-R12_met.fits;1.4318;26503.4;4.48973;0.170667
20230509213946142_SVAKOV-R12_snap.fits;1.77024;26510.7;1.72096;0
20230509214046217_SVAKOV-R12_snap.fits;1.7498;26532.7;1.35301;0
20230509214146291_SVAKOV-R12_snap.fits;1.502;26462.4;1.20852;0
20230509214246366_SVAKOV-R12_snap.fits;1.53985;26515.1;1.15415;0
20230509214412382_SVAKOV-R12_met.fits;1.52933;26512.2;3.48888;0.170667
20230509214346441_SVAKOV-R12_snap.fits;1.95827;26499;1.38392;0
20230509214536009_SVAKOV-R12_met.fits;1.34976;26518.1;3.96213;0.682667
20230509214446515_SVAKOV-R12_snap.fits;1.75281;26532.7;1.48026;0
20230509214616798_SVAKOV-R12_met.fits;1.62652;26496.1;4.44419;0.170667
20230509214546590_SVAKOV-R12_snap.fits;1.15005;26507.8;1.18306;0
20230509214646665_SVAKOV-R12_snap.fits;1.63222;26449.2;1.31128;0
20230509214746739_SVAKOV-R12_snap.fits;1.847;26534.2;1.81775;0
20230509214931870_SVAKOV-R12_met.fits;1.56192;26496.1;16.1358;0.341333
20230509214846814_SVAKOV-R12_snap.fits;1.75897;26475.6;1.36501;0
20230509214946889_SVAKOV-R12_snap.fits;1.93875;26459.5;1.54652;0
20230509215046963_SVAKOV-R12_snap.fits;1.30864;26544.4;1.39042;0
20230509215240969_SVAKOV-R12_met.fits;1.77803;26499;4.19948;0.170667
20230509215147038_SVAKOV-R12_snap.fits;1.66233;26502;1.56;0
20230509215247113_SVAKOV-R12_snap.fits;1.72223;26455.1;1.3266;0
20230509215347870_SVAKOV-R12_met.fits;1.54596;26521;4.12098;0.170667
20230509215354355_SVAKOV-R12_met.fits;1.3992;26500.5;4.63551;0.341333
20230509215347187_SVAKOV-R12_snap.fits;1.67182;26545.9;1.2436;0
20230509215457502_SVAKOV-R12_met.fits;1.3704;26499;4.23907;0.170667
20230509215447262_SVAKOV-R12_snap.fits;1.59917;26538.6;1.44382;0
20230509215547337_SVAKOV-R12_snap.fits;1.52691;26487.3;1.50994;0
20230509215647411_SVAKOV-R12_snap.fits;1.40486;26547.4;1.50709;0
20230509215747486_SVAKOV-R12_snap.fits;1.54835;26477.1;1.1067;0
20230509215847561_SVAKOV-R12_snap.fits;1.382;26544.4;1.35087;0
20230509215947635_SVAKOV-R12_snap.fits;1.28794;26538.6;1.30559;0
