# file name; noise; peak f.; mag.; duration
20171219170013279_OBSUPICE-R6_snap.fits;24.0907;26496.1;18.6501;0
20171219170113354_OBSUPICE-R6_snap.fits;20.4016;26547.4;15.3955;0
20171219170213429_OBSUPICE-R6_snap.fits;21.4763;26494.6;15.6731;0
20171219170313503_OBSUPICE-R6_snap.fits;19.0135;26493.2;13.8685;0
20171219170504266_OBSUPICE-R6_met.fits;23.2491;26499;62.5721;0.170667
20171219170413578_OBSUPICE-R6_snap.fits;20.155;26519.5;16.8013;0
20171219170512970_OBSUPICE-R6_met.fits;17.9448;26496.1;54.9478;0.341333
20171219170513653_OBSUPICE-R6_snap.fits;21.5133;26485.8;19.2499;0
20171219170613727_OBSUPICE-R6_snap.fits;16.6551;26493.2;19.5394;0
20171219170713802_OBSUPICE-R6_snap.fits;19.0237;26540;14.342;0
20171219170813877_OBSUPICE-R6_snap.fits;19.6064;26471.2;16.9959;0
20171219170913951_OBSUPICE-R6_snap.fits;20.5987;26480;15.3668;0
20171219171014026_OBSUPICE-R6_snap.fits;19.6667;26535.6;16.4225;0
20171219171114101_OBSUPICE-R6_snap.fits;21.0447;26455.1;14.0011;0
20171219171214175_OBSUPICE-R6_snap.fits;20.4872;26509.3;56.464;0
20171219171312543_OBSUPICE-R6_met.fits;20.4872;26509.3;56.464;0.512
20171219171315274_OBSUPICE-R6_met.fits;20.5643;26494.6;43.3781;5.46133
20171219171325855_OBSUPICE-R6_met.fits;20.9605;26504.9;55.7482;0.170667
20171219171314250_OBSUPICE-R6_snap.fits;19.0867;26513.7;16.9437;0
20171219171414325_OBSUPICE-R6_snap.fits;22.4509;26500.5;20.3911;0
20171219171559626_OBSUPICE-R6_met.fits;21.5509;26480;101.075;0.341333
20171219171514399_OBSUPICE-R6_snap.fits;21.7424;26525.4;17.0641;0
20171219171613109_OBSUPICE-R6_met.fits;18.9256;26540;61.1561;0.512
20171219171614474_OBSUPICE-R6_snap.fits;20.373;26471.2;16.2925;0
20171219171714549_OBSUPICE-R6_snap.fits;20.0026;26538.6;16.1707;0
20171219171814623_OBSUPICE-R6_snap.fits;19.5635;26525.4;17.5117;0
20171219171914698_OBSUPICE-R6_snap.fits;15.7837;26512.2;13.3471;0
20171219172014773_OBSUPICE-R6_snap.fits;21.7137;26499;15.0754;0
20171219172114847_OBSUPICE-R6_snap.fits;20.5326;26493.2;15.1811;0
20171219172214922_OBSUPICE-R6_snap.fits;19.4653;26480;21.0344;0
20171219172314997_OBSUPICE-R6_snap.fits;20.4789;26458;17.8817;0
20171219172415071_OBSUPICE-R6_snap.fits;18.1643;26450.7;19.7778;0
20171219172543477_OBSUPICE-R6_met.fits;21.4189;26509.3;46.9213;0.170667
20171219172515146_OBSUPICE-R6_snap.fits;18.219;26521;18.141;0
20171219172618634_OBSUPICE-R6_met.fits;18.9052;26500.5;135.716;0.341333
20171219172615221_OBSUPICE-R6_snap.fits;22.3326;26449.2;16.2238;0
20171219172715295_OBSUPICE-R6_snap.fits;24.3795;26543;24.1078;0
20171219172815370_OBSUPICE-R6_snap.fits;18.8497;26512.2;18.2131;0
20171219172915445_OBSUPICE-R6_snap.fits;20.6834;26529.8;17.1082;0
20171219173015519_OBSUPICE-R6_snap.fits;18.3437;26463.9;15.1629;0
20171219173115594_OBSUPICE-R6_snap.fits;18.0302;26466.8;14.3655;0
20171219173215669_OBSUPICE-R6_snap.fits;18.5261;26460.9;17.4318;0
20171219173337759_OBSUPICE-R6_met.fits;20.1005;26512.2;53.4944;0.170667
20171219173315743_OBSUPICE-R6_snap.fits;20.3497;26525.4;17.6115;0
20171219173415818_OBSUPICE-R6_snap.fits;20.3473;26475.6;18.8983;0
20171219173515893_OBSUPICE-R6_snap.fits;21.5841;26449.2;19.9575;0
20171219173703071_OBSUPICE-R6_met.fits;19.09;26506.3;49.2484;0.170667
20171219173615967_OBSUPICE-R6_snap.fits;21.0771;26496.1;17.3588;0
20171219173716042_OBSUPICE-R6_snap.fits;23.1231;26504.9;14.932;0
20171219173816117_OBSUPICE-R6_snap.fits;18.7654;26449.2;18.0127;0
20171219173936842_OBSUPICE-R6_met.fits;18.0121;26477.1;71.8831;0.170667
20171219173943669_OBSUPICE-R6_met.fits;16.6938;26506.3;41.3668;0.341333
20171219173916191_OBSUPICE-R6_snap.fits;19.641;26522.5;17.2311;0
20171219174016266_OBSUPICE-R6_snap.fits;17.7638;26529.8;18.6472;0
20171219174116341_OBSUPICE-R6_snap.fits;21.1241;26528.3;14.7959;0
20171219174216415_OBSUPICE-R6_snap.fits;20.9965;26547.4;19.2019;0
20171219174316490_OBSUPICE-R6_snap.fits;21.934;26493.2;16.9449;0
20171219174416565_OBSUPICE-R6_snap.fits;22.9674;26503.4;18.9613;0
20171219174557087_OBSUPICE-R6_met.fits;19.2043;26504.9;53.7169;0.170667
20171219174516639_OBSUPICE-R6_snap.fits;17.1092;26482.9;20.2072;0
20171219174616714_OBSUPICE-R6_snap.fits;18.4292;26474.1;18.0203;0
20171219174718837_OBSUPICE-R6_met.fits;23.0459;26521;311.579;0.341333
20171219174716789_OBSUPICE-R6_snap.fits;20.3876;26516.6;18.5541;0
20171219174904309_OBSUPICE-R6_met.fits;19.9814;26512.2;67.0355;1.024
20171219174816863_OBSUPICE-R6_snap.fits;19.7543;26474.1;15.4548;0
20171219174916938_OBSUPICE-R6_snap.fits;20.5802;26466.8;18.3774;0
20171219175042101_OBSUPICE-R6_met.fits;16.3566;26494.6;107.297;0.341333
20171219175017013_OBSUPICE-R6_snap.fits;18.4785;26474.1;18.4101;0
20171219175117087_OBSUPICE-R6_snap.fits;19.6757;26488.8;22.9247;0
20171219175217162_OBSUPICE-R6_snap.fits;20.2486;26487.3;15.4092;0
20171219175317237_OBSUPICE-R6_snap.fits;21.0561;26460.9;21.2874;0
20171219175417311_OBSUPICE-R6_snap.fits;18.701;26475.6;16.8406;0
20171219175517386_OBSUPICE-R6_snap.fits;23.3166;26452.1;15.996;0
20171219175617461_OBSUPICE-R6_snap.fits;20.9866;26482.9;15.2251;0
20171219175717535_OBSUPICE-R6_snap.fits;18.184;26522.5;16.3356;0
20171219175846111_OBSUPICE-R6_met.fits;19.9822;26485.8;51.6107;0.170667
20171219175817610_OBSUPICE-R6_snap.fits;18.1801;26537.1;21.5751;0
20171219175917685_OBSUPICE-R6_snap.fits;18.5324;26462.4;16.5784;0
