# file name; noise; peak f.; mag.; duration
20171219110046474_OBSUPICE-R6_snap.fits;41.0709;26519.5;45.8269;0
20171219110146549_OBSUPICE-R6_snap.fits;51.4513;26478.5;35.9843;0
20171219110246623_OBSUPICE-R6_snap.fits;48.9018;26462.4;27.7541;0
20171219110346698_OBSUPICE-R6_snap.fits;50.5276;26513.7;40.7612;0
20171219110446773_OBSUPICE-R6_snap.fits;50.804;26477.1;50.8408;0
20171219110546847_OBSUPICE-R6_snap.fits;50.9481;26450.7;50.6676;0
20171219110646922_OBSUPICE-R6_snap.fits;70.2237;26532.7;51.5001;0
20171219110803381_OBSUPICE-R6_met.fits;39.1408;26502;79.632;0.170667
20171219110807989_OBSUPICE-R6_met.fits;39.8853;26494.6;130.885;0.341333
20171219110746997_OBSUPICE-R6_snap.fits;52.908;26507.8;36.869;0
20171219110909429_OBSUPICE-R6_met.fits;47.0695;26463.9;106.368;0.170667
20171219110847071_OBSUPICE-R6_snap.fits;55.4016;26480;54.8757;0
20171219110947146_OBSUPICE-R6_snap.fits;42.9649;26474.1;54.8253;0
20171219111047221_OBSUPICE-R6_snap.fits;48.3746;26493.2;38.2409;0
20171219111220405_OBSUPICE-R6_met.fits;40.3803;26512.2;208.882;0.341333
20171219111230815_OBSUPICE-R6_met.fits;49.7878;26529.8;134.545;0.170667
20171219111147295_OBSUPICE-R6_snap.fits;43.7566;26516.6;36.4533;0
20171219111247370_OBSUPICE-R6_snap.fits;47.8456;26545.9;52.4965;0
20171219111347445_OBSUPICE-R6_snap.fits;40.1986;26513.7;37.3895;0
20171219111447519_OBSUPICE-R6_snap.fits;43.9045;26515.1;54.9363;0
20171219111547594_OBSUPICE-R6_snap.fits;47.9576;26491.7;42.4131;0
20171219111647669_OBSUPICE-R6_snap.fits;43.6655;26529.8;51.2319;0
20171219111747743_OBSUPICE-R6_snap.fits;44.1466;26503.4;46.0116;0
20171219111847818_OBSUPICE-R6_snap.fits;55.367;26507.8;47.4229;0
20171219111947893_OBSUPICE-R6_snap.fits;44.3975;26456.5;43.8229;0
20171219112056159_OBSUPICE-R6_met.fits;54.5761;26507.8;111.183;0.341333
20171219112047967_OBSUPICE-R6_snap.fits;49.9229;26475.6;34.3561;0
20171219112148042_OBSUPICE-R6_snap.fits;46.4262;26535.6;42.9239;0
20171219112248117_OBSUPICE-R6_snap.fits;50.7673;26496.1;46.1096;0
20171219112348191_OBSUPICE-R6_snap.fits;51.3385;26491.7;46.2266;0
20171219112448266_OBSUPICE-R6_snap.fits;40.8553;26481.4;52.8799;0
20171219112548341_OBSUPICE-R6_snap.fits;42.0384;26496.1;35.3449;0
20171219112648415_OBSUPICE-R6_snap.fits;48.2381;26538.6;38.5958;0
20171219112748490_OBSUPICE-R6_snap.fits;43.2916;26534.2;48.6611;0
20171219112848565_OBSUPICE-R6_snap.fits;52.6005;26541.5;41.9118;0
20171219112948639_OBSUPICE-R6_snap.fits;47.84;26482.9;38.5882;0
20171219113048714_OBSUPICE-R6_snap.fits;56.9973;26506.3;40.1016;0
20171219113148789_OBSUPICE-R6_snap.fits;48.002;26518.1;37.7816;0
20171219113248863_OBSUPICE-R6_snap.fits;47.9335;26535.6;44.7101;0
20171219113348938_OBSUPICE-R6_snap.fits;44.9322;26485.8;47.3687;0
20171219113449013_OBSUPICE-R6_snap.fits;50.6794;26500.5;40.6229;0
20171219113549087_OBSUPICE-R6_snap.fits;50.6179;26513.7;41.1819;0
20171219113709813_OBSUPICE-R6_met.fits;39.7957;26484.4;102.03;0.341333
20171219113649162_OBSUPICE-R6_snap.fits;38.1044;26482.9;23.8043;0
20171219113749237_OBSUPICE-R6_snap.fits;45.3371;26513.7;28.1352;0
20171219113849311_OBSUPICE-R6_snap.fits;42.5772;26547.4;24.8789;0
20171219114007135_OBSUPICE-R6_met.fits;46.7373;26449.2;102.486;0.170667
20171219114033759_OBSUPICE-R6_met.fits;46.0962;26477.1;180.026;0.512
20171219113949386_OBSUPICE-R6_snap.fits;38.1508;26545.9;30.839;0
20171219114049461_OBSUPICE-R6_snap.fits;50.2663;26518.1;43.4542;0
20171219114149535_OBSUPICE-R6_snap.fits;56.1158;26502;32.5136;0
20171219114249610_OBSUPICE-R6_snap.fits;39.6167;26456.5;27.6278;0
20171219114409653_OBSUPICE-R6_met.fits;40.5051;26490.2;125.74;0.170667
20171219114349685_OBSUPICE-R6_snap.fits;38.2563;26529.8;31.556;0
20171219114449759_OBSUPICE-R6_snap.fits;39.8106;26494.6;40.1128;0
20171219114559050_OBSUPICE-R6_met.fits;40.9461;26504.9;105.005;0.170667
20171219114549834_OBSUPICE-R6_snap.fits;41.7639;26502;42.3506;0
20171219114649909_OBSUPICE-R6_snap.fits;44.034;26490.2;24.7821;0
20171219114749983_OBSUPICE-R6_snap.fits;42.0591;26541.5;43.9549;0
20171219114850058_OBSUPICE-R6_snap.fits;39.4258;26499;41.9616;0
20171219114950133_OBSUPICE-R6_snap.fits;47.4001;26541.5;41.5692;0
20171219115050207_OBSUPICE-R6_snap.fits;45.9578;26478.5;40.6525;0
20171219115150282_OBSUPICE-R6_snap.fits;31.9533;26503.4;22.7376;0
20171219115250357_OBSUPICE-R6_snap.fits;51.7456;26538.6;45.0981;0
20171219115411423_OBSUPICE-R6_met.fits;52.5652;26485.8;115.713;0.341333
20171219115350431_OBSUPICE-R6_snap.fits;45.2848;26531.2;32.2302;0
20171219115450506_OBSUPICE-R6_snap.fits;40.7528;26450.7;32.348;0
20171219115550581_OBSUPICE-R6_snap.fits;39.2074;26453.6;30.1283;0
20171219115650655_OBSUPICE-R6_snap.fits;52.2597;26537.1;33.7735;0
20171219115750730_OBSUPICE-R6_snap.fits;49.4619;26449.2;40.539;0
20171219115850805_OBSUPICE-R6_snap.fits;55.4345;26453.6;42.5133;0
20171219120021429_OBSUPICE-R6_met.fits;47.6542;26481.4;112.483;0.170667
20171219115950879_OBSUPICE-R6_snap.fits;44.5864;26463.9;35.4662;0
