# file name; noise; peak f.; mag.; duration
20171219180017759_OBSUPICE-R6_snap.fits;17.9553;26478.5;21.4098;0
20171219180117834_OBSUPICE-R6_snap.fits;20.9903;26465.3;19.4492;0
20171219180242655_OBSUPICE-R6_met.fits;19.2084;26512.2;50.3123;0.170667
20171219180217909_OBSUPICE-R6_snap.fits;19.4883;26543;13.3679;0
20171219180321567_OBSUPICE-R6_met.fits;21.8769;26490.2;69.314;0.170667
20171219180325663_OBSUPICE-R6_met.fits;21.5074;26509.3;51.0971;0.170667
20171219180356725_OBSUPICE-R6_met.fits;22.145;26506.3;54.5682;2.048
20171219180317983_OBSUPICE-R6_snap.fits;20.8885;26521;14.4578;0
20171219180418058_OBSUPICE-R6_snap.fits;16.1041;26510.7;18.7456;0
20171219180518133_OBSUPICE-R6_snap.fits;20.5295;26537.1;16.384;0
20171219180618207_OBSUPICE-R6_snap.fits;21.4489;26488.8;17.8613;0
20171219180718282_OBSUPICE-R6_snap.fits;15.6785;26540;17.6685;0
20171219180818357_OBSUPICE-R6_snap.fits;17.2426;26484.4;17.1092;0
20171219180938399_OBSUPICE-R6_met.fits;21.6293;26529.8;362.892;0.512
20171219180951882_OBSUPICE-R6_met.fits;18.1548;26506.3;48.3519;0.170667
20171219180918431_OBSUPICE-R6_snap.fits;17.6384;26460.9;18.5768;0
20171219181018506_OBSUPICE-R6_snap.fits;18.8099;26525.4;17.8082;0
20171219181118581_OBSUPICE-R6_snap.fits;18.8245;26484.4;19.3494;0
20171219181218655_OBSUPICE-R6_snap.fits;18.7084;26509.3;17.3763;0
20171219181318730_OBSUPICE-R6_snap.fits;19.0337;26496.1;17.8496;0
20171219181418805_OBSUPICE-R6_snap.fits;19.53;26522.5;18.9909;0
20171219181518879_OBSUPICE-R6_snap.fits;18.87;26477.1;18.2251;0
20171219181618954_OBSUPICE-R6_snap.fits;20.1825;26455.1;15.0278;0
20171219181719029_OBSUPICE-R6_snap.fits;23.9886;26499;17.4388;0
20171219181819103_OBSUPICE-R6_snap.fits;17.9449;26538.6;14.8841;0
20171219181931295_OBSUPICE-R6_met.fits;19.681;26499;65.1397;0.341333
20171219181919178_OBSUPICE-R6_snap.fits;21.0723;26458;19.6119;0
20171219182019253_OBSUPICE-R6_snap.fits;20.0509;26518.1;22.8648;0
20171219182119327_OBSUPICE-R6_snap.fits;20.8692;26465.3;16.1332;0
20171219182243466_OBSUPICE-R6_met.fits;19.3788;26522.5;102.725;1.024
20171219182219402_OBSUPICE-R6_snap.fits;18.7634;26456.5;15.3116;0
20171219182319477_OBSUPICE-R6_snap.fits;19.012;26482.9;19.7553;0
20171219182419551_OBSUPICE-R6_snap.fits;20.3183;26512.2;16.6122;0
20171219182519626_OBSUPICE-R6_snap.fits;17.7644;26488.8;14.1231;0
20171219182633183_OBSUPICE-R6_met.fits;17.8692;26523.9;42.964;0.341333
20171219182619701_OBSUPICE-R6_snap.fits;21.7905;26453.6;18.4569;0
20171219182719775_OBSUPICE-R6_snap.fits;19.0523;26478.5;18.383;0
20171219182834869_OBSUPICE-R6_met.fits;19.7054;26502;59.5744;0.170667
20171219182848181_OBSUPICE-R6_met.fits;20.5196;26518.1;42.2102;0.170667
20171219182819850_OBSUPICE-R6_snap.fits;21.3349;26525.4;17.462;0
20171219182919925_OBSUPICE-R6_snap.fits;17.9203;26504.9;16.7012;0
20171219183019999_OBSUPICE-R6_snap.fits;19.8838;26480;14.0659;0
20171219183117855_OBSUPICE-R6_met.fits;21.9089;26506.3;51.4405;0.341333
20171219183120074_OBSUPICE-R6_snap.fits;17.9025;26462.4;18.3887;0
20171219183245237_OBSUPICE-R6_met.fits;19.672;26518.1;164.051;0.341333
20171219183220149_OBSUPICE-R6_snap.fits;19.5902;26496.1;15.5308;0
20171219183343093_OBSUPICE-R6_met.fits;16.1947;26502;49.9785;0.341333
20171219183320223_OBSUPICE-R6_snap.fits;21.5041;26485.8;16.4423;0
20171219183420298_OBSUPICE-R6_snap.fits;18.8905;26502;14.7364;0
20171219183520373_OBSUPICE-R6_snap.fits;19.0588;26541.5;22.6329;0
20171219183620447_OBSUPICE-R6_snap.fits;17.8574;26531.2;16.0131;0
20171219183720522_OBSUPICE-R6_snap.fits;19.4385;26465.3;11.3721;0
20171219183859338_OBSUPICE-R6_met.fits;17.5453;26494.6;68.6501;0.341333
20171219183820597_OBSUPICE-R6_snap.fits;22.0251;26468.3;18.633;0
20171219183920671_OBSUPICE-R6_snap.fits;19.0504;26500.5;13.4993;0
20171219184020746_OBSUPICE-R6_snap.fits;23.0644;26456.5;18.0273;0
20171219184120821_OBSUPICE-R6_snap.fits;20.3683;26507.8;15.9906;0
20171219184220895_OBSUPICE-R6_snap.fits;17.3138;26449.2;16.4497;0
20171219184320970_OBSUPICE-R6_snap.fits;17.2631;26471.2;14.4972;0
20171219184446474_OBSUPICE-R6_met.fits;18.5003;26503.4;153.527;0.341333
20171219184421045_OBSUPICE-R6_snap.fits;19.5557;26529.8;18.5666;0
20171219184526069_OBSUPICE-R6_met.fits;19.5637;26509.3;53.2234;0.170667
20171219184521119_OBSUPICE-R6_snap.fits;19.1989;26491.7;19.4508;0
20171219184621194_OBSUPICE-R6_snap.fits;18.3671;26516.6;15.0624;0
20171219184730143_OBSUPICE-R6_met.fits;16.1871;26481.4;36.7898;0.170667
20171219184749941_OBSUPICE-R6_met.fits;16.3109;26528.3;37.1796;0.341333
20171219184757109_OBSUPICE-R6_met.fits;18.3116;26506.3;63.9418;0.512
20171219184721269_OBSUPICE-R6_snap.fits;19.5288;26450.7;20.2369;0
20171219184821343_OBSUPICE-R6_snap.fits;20.0022;26507.8;18.0927;0
20171219185002549_OBSUPICE-R6_met.fits;20.9097;26494.6;275.42;0.512
20171219184921418_OBSUPICE-R6_snap.fits;22.0043;26469.7;18.3143;0
20171219185111327_OBSUPICE-R6_met.fits;19.589;26506.3;74.1477;0.341333
20171219185021493_OBSUPICE-R6_snap.fits;17.0368;26529.8;17.9478;0
20171219185152117_OBSUPICE-R6_met.fits;24.3919;26496.1;77.0996;1.87733
20171219185121567_OBSUPICE-R6_snap.fits;21.5524;26507.8;15.2966;0
20171219185221642_OBSUPICE-R6_snap.fits;21.541;26469.7;17.4155;0
20171219185321717_OBSUPICE-R6_snap.fits;17.6833;26523.9;17.2018;0
20171219185421791_OBSUPICE-R6_snap.fits;26.7368;26450.7;12.9313;0
20171219185521866_OBSUPICE-R6_snap.fits;18.7713;26538.6;14.0598;0
20171219185621941_OBSUPICE-R6_snap.fits;21.1617;26462.4;17.9672;0
20171219185722015_OBSUPICE-R6_snap.fits;21.2822;26543;15.7351;0
20171219185916021_OBSUPICE-R6_met.fits;22.2317;26497.6;56.5222;0.170667
20171219185822090_OBSUPICE-R6_snap.fits;18.7144;26503.4;18.0066;0
20171219185922165_OBSUPICE-R6_snap.fits;18.0758;26449.2;17.2742;0
