# file name; noise; peak f.; mag.; duration
20171219000057269_OBSUPICE-R6_snap.fits;62.0987;26502;49.1769;0
20171219000157343_OBSUPICE-R6_snap.fits;57.7677;26465.3;32.1194;0
20171219000257418_OBSUPICE-R6_snap.fits;57.0222;26477.1;61.3824;0
20171219000357151_OBSUPICE-R6_met.fits;53.4202;26503.4;158.603;0.341333
20171219000357493_OBSUPICE-R6_snap.fits;47.8148;26465.3;39.5403;0
20171219000457567_OBSUPICE-R6_snap.fits;60.9454;26522.5;51.8147;0
20171219000557642_OBSUPICE-R6_snap.fits;51.2182;26526.9;39.9586;0
20171219000703007_OBSUPICE-R6_met.fits;43.2682;26458;272.199;0.341333
20171219000657717_OBSUPICE-R6_snap.fits;50.5807;26466.8;55.5717;0
20171219000757791_OBSUPICE-R6_snap.fits;58.691;26475.6;49.8949;0
20171219000857866_OBSUPICE-R6_snap.fits;56.499;26460.9;58.3138;0
20171219000957941_OBSUPICE-R6_snap.fits;47.2204;26478.5;49.0801;0
20171219001058015_OBSUPICE-R6_snap.fits;46.5736;26532.7;39.439;0
20171219001158090_OBSUPICE-R6_snap.fits;48.1699;26458;41.2888;0
20171219001258165_OBSUPICE-R6_snap.fits;53.0025;26453.6;44.6684;0
20171219001358239_OBSUPICE-R6_snap.fits;56.185;26540;40.1128;0
20171219001458314_OBSUPICE-R6_snap.fits;64.5856;26472.7;47.4254;0
20171219001558389_OBSUPICE-R6_snap.fits;57.3401;26452.1;38.8348;0
20171219001658463_OBSUPICE-R6_snap.fits;53.04;26532.7;46.9207;0
20171219001758538_OBSUPICE-R6_snap.fits;51.1276;26481.4;52.3755;0
20171219001858613_OBSUPICE-R6_snap.fits;53.2385;26507.8;43.6619;0
20171219001958687_OBSUPICE-R6_snap.fits;60.7389;26462.4;62.054;0
20171219002058762_OBSUPICE-R6_snap.fits;47.9448;26466.8;38.1113;0
20171219002158837_OBSUPICE-R6_snap.fits;46.4624;26547.4;47.3164;0
20171219002332021_OBSUPICE-R6_met.fits;52.9158;26458;261.181;0.512
20171219002258911_OBSUPICE-R6_snap.fits;54.9728;26534.2;39.9871;0
20171219002358986_OBSUPICE-R6_snap.fits;59.7327;26481.4;42.9825;0
20171219002459061_OBSUPICE-R6_snap.fits;55.1597;26512.2;48.9923;0
20171219002559135_OBSUPICE-R6_snap.fits;52.8103;26541.5;36.2904;0
20171219002659210_OBSUPICE-R6_snap.fits;59.8714;26474.1;54.8459;0
20171219002759285_OBSUPICE-R6_snap.fits;56.6626;26487.3;55.307;0
20171219002940831_OBSUPICE-R6_met.fits;55.9639;26519.5;122.988;0.170667
20171219002859359_OBSUPICE-R6_snap.fits;52.7896;26465.3;44.0636;0
20171219003025034_OBSUPICE-R6_met.fits;46.2162;26463.9;180.96;0.170667
20171219002959434_OBSUPICE-R6_snap.fits;49.8133;26459.5;49.2747;0
20171219003059509_OBSUPICE-R6_snap.fits;68.7797;26503.4;55.4286;0
20171219003159583_OBSUPICE-R6_snap.fits;45.2143;26481.4;42.3779;0
20171219003354442_OBSUPICE-R6_met.fits;47.1116;26515.1;128.862;0.170667
20171219003259658_OBSUPICE-R6_snap.fits;49.5181;26460.9;51.5724;0
20171219003359733_OBSUPICE-R6_snap.fits;52.0006;26504.9;43.1878;0
20171219003459807_OBSUPICE-R6_snap.fits;53.9272;26537.1;50.2395;0
20171219003559882_OBSUPICE-R6_snap.fits;55.1628;26500.5;51.7339;0
20171219003659957_OBSUPICE-R6_snap.fits;55.8084;26521;52.6364;0
20171219003800031_OBSUPICE-R6_snap.fits;54.9811;26537.1;51.6216;0
20171219003936287_OBSUPICE-R6_met.fits;48.4858;26525.4;185.814;0.512
20171219003900106_OBSUPICE-R6_snap.fits;58.6722;26449.2;51.3801;0
20171219004045066_OBSUPICE-R6_met.fits;46.1744;26469.7;237.843;0.682667
20171219004000181_OBSUPICE-R6_snap.fits;47.6675;26528.3;54.4993;0
20171219004100255_OBSUPICE-R6_snap.fits;48.5145;26477.1;48.3635;0
20171219004200330_OBSUPICE-R6_snap.fits;61.233;26519.5;42.3024;0
20171219004300405_OBSUPICE-R6_snap.fits;47.194;26523.9;43.0194;0
20171219004400479_OBSUPICE-R6_snap.fits;52.507;26531.2;48.2061;0
20171219004500554_OBSUPICE-R6_snap.fits;59.612;26502;50.1069;0
20171219004600629_OBSUPICE-R6_snap.fits;59.2967;26456.5;50.2518;0
20171219004700703_OBSUPICE-R6_snap.fits;52.9231;26458;48.3813;0
20171219004800778_OBSUPICE-R6_snap.fits;53.7465;26545.9;63.1041;0
20171219004858122_OBSUPICE-R6_met.fits;54.405;26499;124.358;0.170667
20171219004932255_OBSUPICE-R6_met.fits;49.8957;26480;114.082;0.170667
20171219004900853_OBSUPICE-R6_snap.fits;65.7656;26449.2;42.85;0
20171219005000927_OBSUPICE-R6_snap.fits;55.8642;26465.3;46.8673;0
20171219005101002_OBSUPICE-R6_snap.fits;55.1402;26496.1;56.3152;0
20171219005201077_OBSUPICE-R6_snap.fits;57.1184;26460.9;55.9229;0
20171219005301151_OBSUPICE-R6_snap.fits;48.0685;26531.2;43.9344;0
20171219005406346_OBSUPICE-R6_met.fits;50.0943;26547.4;139.702;0.512
20171219005401226_OBSUPICE-R6_snap.fits;53.4744;26458;50.1063;0
20171219005501301_OBSUPICE-R6_snap.fits;53.3857;26475.6;50.1163;0
20171219005601375_OBSUPICE-R6_snap.fits;51.2275;26459.5;48.3802;0
20171219005701450_OBSUPICE-R6_snap.fits;51.3328;26482.9;46.7907;0
20171219005826271_OBSUPICE-R6_met.fits;45.7022;26497.6;159.492;0.512
20171219005801525_OBSUPICE-R6_snap.fits;56.5282;26545.9;49.0082;0
20171219005946485_OBSUPICE-R6_met.fits;46.1771;26538.6;135.554;3.072
20171219005901599_OBSUPICE-R6_snap.fits;52.3679;26469.7;52.0106;0
