# file name; noise; peak f.; mag.; duration
20171219100041994_OBSUPICE-R6_snap.fits;72.6022;26522.5;36.3083;0
20171219100142069_OBSUPICE-R6_snap.fits;54.3373;26528.3;50.9791;0
20171219100242143_OBSUPICE-R6_snap.fits;45.3057;26506.3;46.7011;0
20171219100342218_OBSUPICE-R6_snap.fits;58.9185;26525.4;49.2384;0
20171219100442293_OBSUPICE-R6_snap.fits;44.7486;26494.6;44.1695;0
20171219100542367_OBSUPICE-R6_snap.fits;63.64;26490.2;54.4368;0
20171219100642442_OBSUPICE-R6_snap.fits;55.5005;26518.1;50.657;0
20171219100742517_OBSUPICE-R6_snap.fits;62.2356;26478.5;51.8069;0
20171219100842591_OBSUPICE-R6_snap.fits;47.3516;26456.5;49.59;0
20171219100942666_OBSUPICE-R6_snap.fits;48.5624;26544.4;38.8633;0
20171219101042741_OBSUPICE-R6_snap.fits;59.1942;26496.1;49.7411;0
20171219101142815_OBSUPICE-R6_snap.fits;56.9942;26525.4;55.8992;0
20171219101242890_OBSUPICE-R6_snap.fits;58.2286;26460.9;49.4002;0
20171219101342965_OBSUPICE-R6_snap.fits;53.4529;26547.4;37.9238;0
20171219101443039_OBSUPICE-R6_snap.fits;50.2989;26466.8;47.9101;0
20171219101543114_OBSUPICE-R6_snap.fits;43.6507;26525.4;37.8596;0
20171219101733194_OBSUPICE-R6_met.fits;49.4178;26500.5;241.694;0.853333
20171219101643189_OBSUPICE-R6_snap.fits;61.8174;26547.4;50.2779;0
20171219101743263_OBSUPICE-R6_snap.fits;46.4768;26496.1;40.5618;0
20171219101843338_OBSUPICE-R6_snap.fits;63.4801;26462.4;57.0734;0
20171219101943413_OBSUPICE-R6_snap.fits;59.7401;26480;53.038;0
20171219102043487_OBSUPICE-R6_snap.fits;67.1597;26543;42.7111;0
20171219102143562_OBSUPICE-R6_snap.fits;55.3261;26523.9;45.5971;0
20171219102326303_OBSUPICE-R6_met.fits;51.8704;26509.3;362.8;2.048
20171219102338933_OBSUPICE-R6_met.fits;55.4792;26487.3;147.426;0.170667
20171219102243637_OBSUPICE-R6_snap.fits;53.9293;26526.9;48.7034;0
20171219102343711_OBSUPICE-R6_snap.fits;57.6657;26544.4;50.6223;0
20171219102443786_OBSUPICE-R6_snap.fits;61.4955;26499;43.8792;0
20171219102543861_OBSUPICE-R6_snap.fits;46.7868;26477.1;45.6958;0
20171219102652639_OBSUPICE-R6_met.fits;54.6078;26502;162.75;0.170667
20171219102643935_OBSUPICE-R6_snap.fits;44.9014;26544.4;41.8689;0
20171219102744010_OBSUPICE-R6_snap.fits;52.1278;26544.4;48.3417;0
20171219102844085_OBSUPICE-R6_snap.fits;49.2651;26493.2;46.0503;0
20171219102944159_OBSUPICE-R6_snap.fits;54.6325;26491.7;41.1654;0
20171219103044234_OBSUPICE-R6_snap.fits;49.0383;26513.7;45.0163;0
20171219103144309_OBSUPICE-R6_snap.fits;52.1595;26493.2;46.2142;0
20171219103244383_OBSUPICE-R6_snap.fits;48.9173;26525.4;60.2408;0
20171219103344458_OBSUPICE-R6_snap.fits;47.0776;26521;42.8103;0
20171219103444533_OBSUPICE-R6_snap.fits;47.7675;26452.1;47.5325;0
20171219103544607_OBSUPICE-R6_snap.fits;43.8866;26488.8;40.8291;0
20171219103644682_OBSUPICE-R6_snap.fits;48.7393;26471.2;39.0276;0
20171219103744757_OBSUPICE-R6_snap.fits;52.6041;26452.1;45.7288;0
20171219103938591_OBSUPICE-R6_met.fits;52.8569;26497.6;193.753;0.341333
20171219103844831_OBSUPICE-R6_snap.fits;54.3704;26481.4;61.6825;0
20171219103944906_OBSUPICE-R6_snap.fits;55.8759;26512.2;46.61;0
20171219104044981_OBSUPICE-R6_snap.fits;55.4919;26506.3;41.429;0
20171219104145055_OBSUPICE-R6_snap.fits;50.0377;26540;38.6833;0
20171219104245130_OBSUPICE-R6_snap.fits;55.2439;26510.7;44.4889;0
20171219104345205_OBSUPICE-R6_snap.fits;53.7701;26452.1;47.0815;0
20171219104445279_OBSUPICE-R6_snap.fits;52.2844;26452.1;39.0546;0
20171219104545354_OBSUPICE-R6_snap.fits;41.7641;26510.7;40.5884;0
20171219104645429_OBSUPICE-R6_snap.fits;44.5295;26540;46.6053;0
20171219104745503_OBSUPICE-R6_snap.fits;53.7843;26503.4;48.3118;0
20171219104845578_OBSUPICE-R6_snap.fits;53.2688;26504.9;43.8141;0
20171219105003402_OBSUPICE-R6_met.fits;44.6389;26500.5;95.5004;0.170667
20171219104945653_OBSUPICE-R6_snap.fits;49.8052;26485.8;46.7182;0
20171219105045727_OBSUPICE-R6_snap.fits;42.5459;26474.1;46.618;0
20171219105145802_OBSUPICE-R6_snap.fits;62.0788;26478.5;50.4021;0
20171219105334005_OBSUPICE-R6_met.fits;58.102;26499;309.289;0.341333
20171219105245877_OBSUPICE-R6_snap.fits;52.6924;26544.4;40.1075;0
20171219105345951_OBSUPICE-R6_snap.fits;49.2818;26518.1;55.4799;0
20171219105454901_OBSUPICE-R6_met.fits;48.3406;26472.7;138.544;0.341333
20171219105446026_OBSUPICE-R6_snap.fits;46.1814;26485.8;45.184;0
20171219105546101_OBSUPICE-R6_snap.fits;50.7068;26453.6;47.4774;0
20171219105703071_OBSUPICE-R6_met.fits;51.3797;26487.3;153.467;0.341333
20171219105646175_OBSUPICE-R6_snap.fits;42.0399;26456.5;49.9948;0
20171219105746250_OBSUPICE-R6_snap.fits;56.5049;26487.3;42.847;0
20171219105846325_OBSUPICE-R6_snap.fits;53.4492;26462.4;34.7639;0
20171219110027359_OBSUPICE-R6_met.fits;48.9119;26459.5;262.7;0.341333
20171219105946399_OBSUPICE-R6_snap.fits;44.4008;26509.3;38.4803;0
