# file name; noise; peak f.; mag.; duration
20171219150004319_OBSUPICE-R6_snap.fits;19.4239;26519.5;13.7935;0
20171219150104394_OBSUPICE-R6_snap.fits;21.6053;26537.1;22.2578;0
20171219150253962_OBSUPICE-R6_met.fits;22.879;26490.2;55.5979;0.170667
20171219150204469_OBSUPICE-R6_snap.fits;22.0818;26545.9;20.588;0
20171219150304543_OBSUPICE-R6_snap.fits;25.3932;26529.8;16.1436;0
20171219150417418_OBSUPICE-R6_met.fits;18.1009;26480;39.8669;0.170667
20171219150404618_OBSUPICE-R6_snap.fits;22.4439;26455.1;14.5689;0
20171219150504693_OBSUPICE-R6_snap.fits;20.2914;26452.1;21.1341;0
20171219150604767_OBSUPICE-R6_snap.fits;22.9625;26534.2;22.347;0
20171219150704842_OBSUPICE-R6_snap.fits;16.0306;26478.5;17.0879;0
20171219150804917_OBSUPICE-R6_snap.fits;20.3461;26455.1;19.3612;0
20171219150904991_OBSUPICE-R6_snap.fits;20.5959;26547.4;21.059;0
20171219151005066_OBSUPICE-R6_snap.fits;23.2498;26522.5;17.6483;0
20171219151105141_OBSUPICE-R6_snap.fits;20.8224;26477.1;21.3757;0
20171219151205215_OBSUPICE-R6_snap.fits;19.6877;26534.2;25.1784;0
20171219151334645_OBSUPICE-R6_met.fits;18.6493;26494.6;40.4976;0.170667
20171219151305290_OBSUPICE-R6_snap.fits;22.6265;26512.2;17.8177;0
20171219151405365_OBSUPICE-R6_snap.fits;21.7755;26503.4;16.4341;0
20171219151520458_OBSUPICE-R6_met.fits;19.9854;26506.3;208.268;1.70667
20171219151505439_OBSUPICE-R6_snap.fits;20.0054;26543;16.4946;0
20171219151644767_OBSUPICE-R6_met.fits;18.7828;26490.2;56.9474;1.536
20171219151605514_OBSUPICE-R6_snap.fits;20.2402;26522.5;24.9578;0
20171219151705589_OBSUPICE-R6_snap.fits;22.1036;26468.3;16.5235;0
20171219151843039_OBSUPICE-R6_met.fits;22.5158;26503.4;86.8495;0.170667
20171219151805663_OBSUPICE-R6_snap.fits;20.3319;26503.4;17.5424;0
20171219151944821_OBSUPICE-R6_met.fits;22.4718;26482.9;135.747;0.341333
20171219151905738_OBSUPICE-R6_snap.fits;18.0532;26537.1;19.2688;0
20171219152005813_OBSUPICE-R6_snap.fits;23.5774;26466.8;19.639;0
20171219152105887_OBSUPICE-R6_snap.fits;19.8667;26545.9;23.7554;0
20171219152205962_OBSUPICE-R6_snap.fits;22.8248;26468.3;18.8921;0
20171219152306037_OBSUPICE-R6_snap.fits;22.0103;26499;23.6641;0
20171219152406453_OBSUPICE-R6_met.fits;21.1268;26515.1;51.6156;0.170667
20171219152406111_OBSUPICE-R6_snap.fits;16.4119;26490.2;18.5326;0
20171219152506186_OBSUPICE-R6_snap.fits;20.5001;26481.4;15.0926;0
20171219152606261_OBSUPICE-R6_snap.fits;23.6991;26518.1;19.1155;0
20171219152706335_OBSUPICE-R6_snap.fits;22.8047;26453.6;19.916;0
20171219152806410_OBSUPICE-R6_snap.fits;18.1358;26535.6;18.5418;0
20171219152906485_OBSUPICE-R6_snap.fits;21.5746;26519.5;21.9538;0
20171219153006559_OBSUPICE-R6_snap.fits;18.5306;26456.5;16.7413;0
20171219153106634_OBSUPICE-R6_snap.fits;20.2852;26526.9;17.8711;0
20171219153206709_OBSUPICE-R6_snap.fits;18.3373;26521;16.0327;0
20171219153341087_OBSUPICE-R6_met.fits;18.9386;26515.1;58.0468;0.170667
20171219153306783_OBSUPICE-R6_snap.fits;20.0584;26469.7;12.8632;0
20171219153406858_OBSUPICE-R6_snap.fits;21.3715;26515.1;19.5995;0
20171219153506933_OBSUPICE-R6_snap.fits;22.9742;26490.2;15.817;0
20171219153607007_OBSUPICE-R6_snap.fits;19.7949;26497.6;16.9529;0
20171219153707082_OBSUPICE-R6_snap.fits;22.3296;26516.6;21.8617;0
20171219153807157_OBSUPICE-R6_snap.fits;22.2971;26544.4;20.7051;0
20171219153907231_OBSUPICE-R6_snap.fits;21.0938;26468.3;18.8944;0
20171219154007306_OBSUPICE-R6_snap.fits;18.541;26480;18.0376;0
20171219154120351_OBSUPICE-R6_met.fits;21.3523;26506.3;127.246;0.170667
20171219154135882_OBSUPICE-R6_met.fits;18.6191;26494.6;122.727;0.341333
20171219154107381_OBSUPICE-R6_snap.fits;21.0957;26484.4;16.6339;0
20171219154204725_OBSUPICE-R6_met.fits;19.1692;26497.6;62.1836;0.341333
20171219154243466_OBSUPICE-R6_met.fits;18.1367;26547.4;49.7923;0.170667
20171219154207455_OBSUPICE-R6_snap.fits;23.996;26531.2;16.6169;0
20171219154343882_OBSUPICE-R6_met.fits;19.7754;26490.2;58.1801;0.170667
20171219154402655_OBSUPICE-R6_met.fits;24.1337;26482.9;66.2247;0.170667
20171219154307530_OBSUPICE-R6_snap.fits;19.8438;26453.6;14.5505;0
20171219154407605_OBSUPICE-R6_snap.fits;24.9827;26475.6;26.9508;0
20171219154507679_OBSUPICE-R6_snap.fits;24.1229;26531.2;22.5798;0
20171219154607754_OBSUPICE-R6_snap.fits;23.9062;26544.4;14.8282;0
20171219154707829_OBSUPICE-R6_snap.fits;22.6819;26450.7;25.7054;0
20171219154834186_OBSUPICE-R6_met.fits;17.9791;26497.6;41.1606;0.170667
20171219154807903_OBSUPICE-R6_snap.fits;19.7033;26510.7;15.2068;0
20171219155002250_OBSUPICE-R6_met.fits;21.7546;26523.9;66.5283;0.341333
20171219154907978_OBSUPICE-R6_snap.fits;23.2955;26471.2;22.0088;0
20171219155008053_OBSUPICE-R6_snap.fits;20.0562;26519.5;13.4159;0
20171219155108127_OBSUPICE-R6_snap.fits;19.5021;26493.2;20.6524;0
20171219155304181_OBSUPICE-R6_met.fits;23.957;26481.4;74.8355;0.341333
20171219155208202_OBSUPICE-R6_snap.fits;20.4688;26504.9;17.3382;0
20171219155350943_OBSUPICE-R6_met.fits;24.9682;26513.7;52.0943;0.170667
20171219155308277_OBSUPICE-R6_snap.fits;22.002;26449.2;18.2043;0
20171219155408351_OBSUPICE-R6_snap.fits;20.2024;26474.1;13.4794;0
20171219155508426_OBSUPICE-R6_snap.fits;23.3791;26510.7;17.2747;0
20171219155606111_OBSUPICE-R6_met.fits;16.2141;26515.1;47.2024;0.512
20171219155608501_OBSUPICE-R6_snap.fits;20.5526;26521;16.4083;0
20171219155708575_OBSUPICE-R6_snap.fits;19.1691;26487.3;20.5731;0
20171219155808650_OBSUPICE-R6_snap.fits;20.8249;26525.4;21.3202;0
20171219155908725_OBSUPICE-R6_snap.fits;20.262;26504.9;20.8962;0
