# file name; noise; peak f.; mag.; duration
20171219220035679_OBSUPICE-R6_snap.fits;17.4046;26491.7;20.0769;0
20171219220154527_OBSUPICE-R6_met.fits;17.1617;26490.2;51.1147;0.170667
20171219220135754_OBSUPICE-R6_snap.fits;20.7236;26450.7;15.9048;0
20171219220235829_OBSUPICE-R6_snap.fits;19.8218;26468.3;16.5743;0
20171219220416522_OBSUPICE-R6_met.fits;20.5023;26504.9;48.8668;0.170667
20171219220335903_OBSUPICE-R6_snap.fits;20.7456;26523.9;17.8094;0
20171219220523423_OBSUPICE-R6_met.fits;19.7864;26481.4;40.262;0.170667
20171219220435978_OBSUPICE-R6_snap.fits;20.11;26475.6;19.1649;0
20171219220536053_OBSUPICE-R6_snap.fits;19.3558;26521;19.857;0
20171219220636127_OBSUPICE-R6_snap.fits;20.1006;26516.6;13.713;0
20171219220736202_OBSUPICE-R6_snap.fits;20.5147;26543;17.0802;0
20171219220836277_OBSUPICE-R6_snap.fits;20.8432;26449.2;16.9371;0
20171219221008607_OBSUPICE-R6_met.fits;20.6696;26487.3;42.1951;0.170667
20171219220936351_OBSUPICE-R6_snap.fits;20.9322;26493.2;19.1484;0
20171219221036426_OBSUPICE-R6_snap.fits;19.0153;26491.7;17.8764;0
20171219221136501_OBSUPICE-R6_snap.fits;20.8558;26458;20.8054;0
20171219221259103_OBSUPICE-R6_met.fits;22.0785;26491.7;58.9133;0.170667
20171219221311391_OBSUPICE-R6_met.fits;17.0518;26507.8;46.9819;0.170667
20171219221323679_OBSUPICE-R6_met.fits;19.2837;26497.6;93.5506;2.38933
20171219221236575_OBSUPICE-R6_snap.fits;15.6081;26529.8;15.4595;0
20171219221336650_OBSUPICE-R6_snap.fits;20.2117;26532.7;13.5322;0
20171219221512906_OBSUPICE-R6_met.fits;19.1034;26510.7;58.9733;0.170667
20171219221517343_OBSUPICE-R6_met.fits;21.2054;26515.1;44.4956;0.341333
20171219221436725_OBSUPICE-R6_snap.fits;20.4825;26481.4;14.7743;0
20171219221536799_OBSUPICE-R6_snap.fits;18.6807;26460.9;15.7749;0
20171219221636874_OBSUPICE-R6_snap.fits;21.1244;26538.6;16.0257;0
20171219221811253_OBSUPICE-R6_met.fits;19.7568;26452.1;118.823;0.341333
20171219221736949_OBSUPICE-R6_snap.fits;20.5222;26510.7;19.3014;0
20171219221837023_OBSUPICE-R6_snap.fits;21.2298;26481.4;17.5609;0
20171219222026762_OBSUPICE-R6_met.fits;19.954;26500.5;95.2944;1.36533
20171219221937098_OBSUPICE-R6_snap.fits;19.6769;26509.3;19.3374;0
20171219222115231_OBSUPICE-R6_met.fits;19.4094;26503.4;70.1181;0.341333
20171219222037173_OBSUPICE-R6_snap.fits;22.5721;26450.7;18.0612;0
20171219222137247_OBSUPICE-R6_snap.fits;19.8359;26453.6;18.5099;0
20171219222237322_OBSUPICE-R6_snap.fits;18.325;26532.7;19.8815;0
20171219222420063_OBSUPICE-R6_met.fits;19.5864;26497.6;48.4522;0.341333
20171219222337397_OBSUPICE-R6_snap.fits;20.9832;26544.4;14.5922;0
20171219222519626_OBSUPICE-R6_met.fits;20.876;26503.4;69.8665;0.853333
20171219222437471_OBSUPICE-R6_snap.fits;16.287;26535.6;18.3082;0
20171219222548127_OBSUPICE-R6_met.fits;18.9455;26496.1;38.3612;0.170667
20171219222537546_OBSUPICE-R6_snap.fits;19.776;26513.7;15.6624;0
20171219222726431_OBSUPICE-R6_met.fits;15.7997;26516.6;31.5998;0.170667
20171219222729162_OBSUPICE-R6_met.fits;17.3354;26516.6;35.5148;0.170667
20171219222637621_OBSUPICE-R6_snap.fits;22.3527;26531.2;17.0379;0
20171219222737695_OBSUPICE-R6_snap.fits;17.8687;26531.2;19.8773;0
20171219222837770_OBSUPICE-R6_snap.fits;25.8064;26504.9;18.5054;0
20171219222937845_OBSUPICE-R6_snap.fits;19.543;26477.1;17.8259;0
20171219223036725_OBSUPICE-R6_met.fits;19.6743;26499;65.9658;0.170667
20171219223037919_OBSUPICE-R6_snap.fits;19.148;26477.1;17.7297;0
20171219223137994_OBSUPICE-R6_snap.fits;22.7748;26500.5;22.1131;0
20171219223307423_OBSUPICE-R6_met.fits;22.1143;26497.6;121.142;0.341333
20171219223319199_OBSUPICE-R6_met.fits;19.2001;26460.9;47.8149;0.170667
20171219223238069_OBSUPICE-R6_snap.fits;25.8573;26472.7;15.657;0
20171219223338143_OBSUPICE-R6_snap.fits;19.2558;26472.7;20.4117;0
20171219223439583_OBSUPICE-R6_met.fits;18.5488;26507.8;37.6756;0.170667
20171219223456138_OBSUPICE-R6_met.fits;20.3141;26497.6;179.982;0.341333
20171219223438218_OBSUPICE-R6_snap.fits;24.0859;26466.8;17.3758;0
20171219223538293_OBSUPICE-R6_snap.fits;19.374;26499;16.7534;0
20171219223715231_OBSUPICE-R6_met.fits;16.6632;26499;47.0668;0.170667
20171219223638367_OBSUPICE-R6_snap.fits;21.1983;26506.3;21.639;0
20171219223738442_OBSUPICE-R6_snap.fits;19.125;26512.2;21.1811;0
20171219223925279_OBSUPICE-R6_met.fits;23.6494;26485.8;48.3966;0.341333
20171219223838517_OBSUPICE-R6_snap.fits;19.8558;26496.1;18.8495;0
20171219223938591_OBSUPICE-R6_snap.fits;18.5731;26499;13.9303;0
20171219224038666_OBSUPICE-R6_snap.fits;16.5593;26456.5;17.8296;0
20171219224138741_OBSUPICE-R6_snap.fits;19.9953;26534.2;11.5467;0
20171219224252469_OBSUPICE-R6_met.fits;16.9518;26509.3;40.4171;0.170667
20171219224238815_OBSUPICE-R6_snap.fits;20.1009;26535.6;20.746;0
20171219224338890_OBSUPICE-R6_snap.fits;21.442;26456.5;18.5494;0
20171219224438965_OBSUPICE-R6_snap.fits;23.0376;26523.9;16.6168;0
20171219224539039_OBSUPICE-R6_snap.fits;17.6781;26500.5;15.2403;0
20171219224639114_OBSUPICE-R6_snap.fits;18.6141;26463.9;13.9465;0
20171219224739189_OBSUPICE-R6_snap.fits;19.9577;26455.1;15.4812;0
20171219224839263_OBSUPICE-R6_snap.fits;17.5631;26547.4;20.2669;0
20171219224939338_OBSUPICE-R6_snap.fits;22.5839;26525.4;19.2658;0
20171219225039413_OBSUPICE-R6_snap.fits;18.8914;26450.7;16.8343;0
20171219225203210_OBSUPICE-R6_met.fits;15.2696;26497.6;64.2651;0.512
20171219225139487_OBSUPICE-R6_snap.fits;19.7783;26507.8;19.2277;0
20171219225239562_OBSUPICE-R6_snap.fits;16.9658;26545.9;23.3829;0
20171219225404725_OBSUPICE-R6_met.fits;21.2793;26538.6;184.299;0.341333
20171219225339637_OBSUPICE-R6_snap.fits;19.209;26525.4;14.1365;0
20171219225439711_OBSUPICE-R6_snap.fits;18.0617;26509.3;15.4347;0
20171219225539786_OBSUPICE-R6_snap.fits;21.7044;26507.8;16.4883;0
20171219225639861_OBSUPICE-R6_snap.fits;22.9666;26480;17.4704;0
20171219225739935_OBSUPICE-R6_snap.fits;22.1562;26544.4;17.8213;0
20171219225912266_OBSUPICE-R6_met.fits;18.6493;26545.9;69.3485;0.341333
20171219225840010_OBSUPICE-R6_snap.fits;21.9064;26485.8;18.0654;0
20171219230026677_OBSUPICE-R6_met.fits;19.6488;26512.2;110.82;0.341333
20171219225940085_OBSUPICE-R6_snap.fits;19.5271;26547.4;20.2292;0
