# file name; noise; peak f.; mag.; duration
20171219080033034_OBSUPICE-R6_snap.fits;52.2659;26523.9;55.792;0
20171219080133109_OBSUPICE-R6_snap.fits;47.2836;26521;50.987;0
20171219080233183_OBSUPICE-R6_snap.fits;54.5063;26485.8;47.9439;0
20171219080333258_OBSUPICE-R6_snap.fits;47.2034;26516.6;44.0949;0
20171219080433333_OBSUPICE-R6_snap.fits;61.2608;26488.8;57.2962;0
20171219080533407_OBSUPICE-R6_snap.fits;54.2614;26531.2;44.5015;0
20171219080633482_OBSUPICE-R6_snap.fits;49.9365;26540;43.6155;0
20171219080733557_OBSUPICE-R6_snap.fits;50.8162;26481.4;50.1626;0
20171219080833631_OBSUPICE-R6_snap.fits;51.7313;26525.4;42.3913;0
20171219080933706_OBSUPICE-R6_snap.fits;63.1523;26453.6;54.552;0
20171219081033781_OBSUPICE-R6_snap.fits;56.0059;26482.9;44.7264;0
20171219081133855_OBSUPICE-R6_snap.fits;55.2405;26482.9;56.6803;0
20171219081233930_OBSUPICE-R6_snap.fits;51.8471;26452.1;45.2972;0
20171219081334005_OBSUPICE-R6_snap.fits;61.1885;26544.4;50.4246;0
20171219081434079_OBSUPICE-R6_snap.fits;50.7737;26460.9;51.7866;0
20171219081534154_OBSUPICE-R6_snap.fits;55.8241;26491.7;54.2799;0
20171219081634229_OBSUPICE-R6_snap.fits;59.282;26463.9;44.7526;0
20171219081752394_OBSUPICE-R6_met.fits;44.5369;26477.1;160.265;0.170667
20171219081734303_OBSUPICE-R6_snap.fits;47.5685;26540;48.1639;0
20171219081834378_OBSUPICE-R6_snap.fits;56.284;26493.2;63.2886;0
20171219081934453_OBSUPICE-R6_snap.fits;51.5559;26487.3;42.639;0
20171219082034527_OBSUPICE-R6_snap.fits;54.2307;26462.4;45.4199;0
20171219082134602_OBSUPICE-R6_snap.fits;54.9664;26532.7;53.7776;0
20171219082234677_OBSUPICE-R6_snap.fits;63.6776;26528.3;42.9562;0
20171219082423221_OBSUPICE-R6_met.fits;57.6016;26504.9;128.481;0.170667
20171219082334751_OBSUPICE-R6_snap.fits;54.6264;26474.1;61.9896;0
20171219082431754_OBSUPICE-R6_met.fits;51.9951;26506.3;108.451;0.512
20171219082528245_OBSUPICE-R6_met.fits;55.1526;26506.3;446.866;0.512
20171219082434826_OBSUPICE-R6_snap.fits;54.905;26522.5;40.8893;0
20171219082534901_OBSUPICE-R6_snap.fits;46.5452;26518.1;32.562;0
20171219082634975_OBSUPICE-R6_snap.fits;59.9179;26513.7;43.5135;0
20171219082735050_OBSUPICE-R6_snap.fits;55.3799;26522.5;55.7681;0
20171219082835125_OBSUPICE-R6_snap.fits;44.8107;26488.8;45.9003;0
20171219083027253_OBSUPICE-R6_met.fits;56.9651;26472.7;152.167;0.170667
20171219082935199_OBSUPICE-R6_snap.fits;54.32;26516.6;48.3295;0
20171219083035274_OBSUPICE-R6_snap.fits;55.713;26488.8;51.8607;0
20171219083135349_OBSUPICE-R6_snap.fits;50.9352;26478.5;47.4428;0
20171219083235423_OBSUPICE-R6_snap.fits;58.3917;26540;48.9737;0
20171219083335498_OBSUPICE-R6_snap.fits;48.616;26500.5;47.0628;0
20171219083435573_OBSUPICE-R6_snap.fits;56.3959;26449.2;45.4922;0
20171219083630943_OBSUPICE-R6_met.fits;59.5223;26493.2;261.586;0.341333
20171219083535647_OBSUPICE-R6_snap.fits;59.2703;26497.6;51.2017;0
20171219083635722_OBSUPICE-R6_snap.fits;68.4564;26529.8;56.5247;0
20171219083735797_OBSUPICE-R6_snap.fits;46.8442;26525.4;46.555;0
20171219083835871_OBSUPICE-R6_snap.fits;64.4883;26541.5;43.7245;0
20171219083935946_OBSUPICE-R6_snap.fits;60.3838;26543;42.5318;0
20171219084036021_OBSUPICE-R6_snap.fits;56.5871;26471.2;37.8862;0
20171219084136095_OBSUPICE-R6_snap.fits;46.78;26515.1;46.2794;0
20171219084236170_OBSUPICE-R6_snap.fits;53.5302;26482.9;52.3561;0
20171219084336245_OBSUPICE-R6_snap.fits;57.5556;26547.4;40.9902;0
20171219084458847_OBSUPICE-R6_met.fits;49.7897;26547.4;129.76;0.682667
20171219084436319_OBSUPICE-R6_snap.fits;62.4179;26525.4;46.095;0
20171219084536394_OBSUPICE-R6_snap.fits;54.8487;26456.5;50.0315;0
20171219084636469_OBSUPICE-R6_snap.fits;53.9269;26540;51.1166;0
20171219084736543_OBSUPICE-R6_snap.fits;56.9724;26493.2;38.752;0
20171219084836618_OBSUPICE-R6_snap.fits;55.4925;26500.5;62.687;0
20171219084936693_OBSUPICE-R6_snap.fits;54.1781;26519.5;41.7837;0
20171219085036767_OBSUPICE-R6_snap.fits;48.7719;26522.5;46.8526;0
20171219085136842_OBSUPICE-R6_snap.fits;47.9146;26509.3;52.8961;0
20171219085255007_OBSUPICE-R6_met.fits;50.6386;26499;276.749;0.682667
20171219085236917_OBSUPICE-R6_snap.fits;53.0718;26499;39.2575;0
20171219085336991_OBSUPICE-R6_snap.fits;48.5464;26538.6;46.0478;0
20171219085437066_OBSUPICE-R6_snap.fits;57.5948;26535.6;55.172;0
20171219085537141_OBSUPICE-R6_snap.fits;64.8809;26477.1;49.6994;0
20171219085637215_OBSUPICE-R6_snap.fits;62.2606;26477.1;53.1564;0
20171219085737290_OBSUPICE-R6_snap.fits;52.2444;26468.3;46.2934;0
20171219085837365_OBSUPICE-R6_snap.fits;58.9322;26494.6;50.7997;0
20171219085937439_OBSUPICE-R6_snap.fits;61.9739;26512.2;39.5456;0
