# file name; noise; peak f.; mag.; duration
20220511060054211_ZEBRAK-R5_snap.fits;1.40087;26468.3;1.00167;0
20220511060154286_ZEBRAK-R5_snap.fits;1.33287;26545.9;0.869733;0
20220511060254361_ZEBRAK-R5_snap.fits;1.37474;26502;0.961939;0
20220511060354435_ZEBRAK-R5_snap.fits;1.42525;26466.8;1.12053;0
20220511060454510_ZEBRAK-R5_snap.fits;1.33822;26452.1;0.964502;0
20220511060554585_ZEBRAK-R5_snap.fits;1.29645;26484.4;1.30039;0
20220511060654659_ZEBRAK-R5_snap.fits;1.19381;26534.2;1.36443;0
20220511060754734_ZEBRAK-R5_snap.fits;1.35039;26513.7;1.10875;0
20220511060854809_ZEBRAK-R5_snap.fits;1.18475;26503.4;1.40053;0
20220511060954883_ZEBRAK-R5_snap.fits;1.56554;26452.1;1.46731;0
20220511061054958_ZEBRAK-R5_snap.fits;1.36871;26543;1.27352;0
20220511061155033_ZEBRAK-R5_snap.fits;1.25627;26496.1;1.04784;0
20220511061255107_ZEBRAK-R5_snap.fits;1.20964;26504.9;1.18238;0
20220511061355182_ZEBRAK-R5_snap.fits;1.19841;26462.4;1.12444;0
20220511061455257_ZEBRAK-R5_snap.fits;1.25538;26545.9;0.951584;0
20220511061555331_ZEBRAK-R5_snap.fits;1.46102;26513.7;0.861327;0
20220511061655406_ZEBRAK-R5_snap.fits;1.23611;26504.9;1.29086;0
20220511061755481_ZEBRAK-R5_snap.fits;1.21269;26515.1;1.00112;0
20220511061855555_ZEBRAK-R5_snap.fits;1.39032;26526.9;1.22722;0
20220511061955630_ZEBRAK-R5_snap.fits;1.44357;26463.9;1.06989;0
20220511062055705_ZEBRAK-R5_snap.fits;1.34774;26540;1.21516;0
20220511062155779_ZEBRAK-R5_snap.fits;1.33513;26458;1.13034;0
20220511062255854_ZEBRAK-R5_snap.fits;1.42528;26534.2;1.2004;0
20220511062355929_ZEBRAK-R5_snap.fits;1.44492;26482.9;1.14157;0
20220511062456003_ZEBRAK-R5_snap.fits;1.23302;26513.7;1.45565;0
20220511062556078_ZEBRAK-R5_snap.fits;1.51607;26494.6;1.2345;0
20220511062656153_ZEBRAK-R5_snap.fits;1.30433;26537.1;1.48457;0
20220511062756227_ZEBRAK-R5_snap.fits;1.25175;26506.3;1.35829;0
20220511062856302_ZEBRAK-R5_snap.fits;1.44526;26531.2;1.26242;0
20220511062956377_ZEBRAK-R5_snap.fits;1.22546;26490.2;1.05466;0
20220511063056451_ZEBRAK-R5_snap.fits;1.46754;26459.5;0.878826;0
20220511063156526_ZEBRAK-R5_snap.fits;1.33883;26465.3;1.10664;0
20220511063256601_ZEBRAK-R5_snap.fits;1.15977;26482.9;1.04556;0
20220511063356675_ZEBRAK-R5_snap.fits;1.3057;26471.2;1.12107;0
20220511063456750_ZEBRAK-R5_snap.fits;1.30301;26460.9;1.0285;0
20220511063556825_ZEBRAK-R5_snap.fits;1.2062;26477.1;0.934471;0
20220511063656899_ZEBRAK-R5_snap.fits;1.34801;26491.7;1.29832;0
20220511063756974_ZEBRAK-R5_snap.fits;1.35233;26544.4;1.25933;0
20220511063857049_ZEBRAK-R5_snap.fits;1.1631;26509.3;0.965466;0
20220511063957123_ZEBRAK-R5_snap.fits;1.56778;26543;1.27749;0
20220511064057198_ZEBRAK-R5_snap.fits;1.4649;26513.7;1.27292;0
20220511064157273_ZEBRAK-R5_snap.fits;1.39489;26459.5;1.23326;0
20220511064257347_ZEBRAK-R5_snap.fits;1.37679;26538.6;1.13977;0
20220511064357422_ZEBRAK-R5_snap.fits;1.34193;26544.4;1.17422;0
20220511064457497_ZEBRAK-R5_snap.fits;1.42163;26494.6;1.28461;0
20220511064557571_ZEBRAK-R5_snap.fits;1.15134;26515.1;1.48914;0
20220511064657646_ZEBRAK-R5_snap.fits;1.23845;26452.1;1.09505;0
20220511064757721_ZEBRAK-R5_snap.fits;1.38887;26547.4;1.07931;0
20220511064857795_ZEBRAK-R5_snap.fits;1.50557;26484.4;1.01938;0
20220511064957870_ZEBRAK-R5_snap.fits;1.3182;26462.4;1.29126;0
20220511065057945_ZEBRAK-R5_snap.fits;1.26627;26497.6;1.2724;0
20220511065158019_ZEBRAK-R5_snap.fits;1.53854;26510.7;1.30192;0
20220511065258094_ZEBRAK-R5_snap.fits;1.34408;26510.7;0.999742;0
20220511065358169_ZEBRAK-R5_snap.fits;1.31751;26456.5;1.14952;0
20220511065458243_ZEBRAK-R5_snap.fits;1.30304;26507.8;1.12066;0
20220511065558318_ZEBRAK-R5_snap.fits;1.65513;26494.6;0.953238;0
20220511065658393_ZEBRAK-R5_snap.fits;1.25635;26471.2;1.23958;0
20220511065758467_ZEBRAK-R5_snap.fits;1.49822;26472.7;1.25436;0
20220511065858542_ZEBRAK-R5_snap.fits;1.099;26491.7;1.1787;0
20220511065958617_ZEBRAK-R5_snap.fits;1.23393;26488.8;1.38466;0
