# file name; noise; peak f.; mag.; duration
20220511120021017_ZEBRAK-R5_snap.fits;1.41783;26452.1;1.2022;0
20220511120121091_ZEBRAK-R5_snap.fits;1.03146;26529.8;0.994728;0
20220511120221166_ZEBRAK-R5_snap.fits;1.18724;26526.9;1.15391;0
20220511120321241_ZEBRAK-R5_snap.fits;1.15843;26543;1.21202;0
20220511120421315_ZEBRAK-R5_snap.fits;1.48543;26537.1;0.965746;0
20220511120521390_ZEBRAK-R5_snap.fits;1.30926;26510.7;0.811702;0
20220511120621465_ZEBRAK-R5_snap.fits;1.19029;26452.1;1.38015;0
20220511120721539_ZEBRAK-R5_snap.fits;1.38158;26526.9;1.30702;0
20220511120821614_ZEBRAK-R5_snap.fits;1.508;26519.5;1.21656;0
20220511120921689_ZEBRAK-R5_snap.fits;1.20654;26529.8;1.27226;0
20220511121021763_ZEBRAK-R5_snap.fits;1.28;26504.9;1.02271;0
20220511121121838_ZEBRAK-R5_snap.fits;1.26258;26478.5;1.32103;0
20220511121221913_ZEBRAK-R5_snap.fits;1.59783;26488.8;1.32546;0
20220511121321987_ZEBRAK-R5_snap.fits;1.23073;26528.3;1.18752;0
20220511121422062_ZEBRAK-R5_snap.fits;1.45673;26516.6;1.18515;0
20220511121522137_ZEBRAK-R5_snap.fits;1.24196;26478.5;1.42603;0
20220511121622211_ZEBRAK-R5_snap.fits;1.32213;26502;1.32743;0
20220511121722286_ZEBRAK-R5_snap.fits;1.31916;26518.1;1.16183;0
20220511121822361_ZEBRAK-R5_snap.fits;1.32353;26462.4;1.28465;0
20220511121922435_ZEBRAK-R5_snap.fits;1.58561;26543;1.14805;0
20220511122022510_ZEBRAK-R5_snap.fits;1.44415;26499;1.00004;0
20220511122122585_ZEBRAK-R5_snap.fits;1.37019;26518.1;1.0861;0
20220511122222659_ZEBRAK-R5_snap.fits;1.37942;26459.5;1.12624;0
20220511122322734_ZEBRAK-R5_snap.fits;1.33689;26523.9;1.36125;0
20220511122422809_ZEBRAK-R5_snap.fits;1.26296;26485.8;1.09867;0
20220511122522883_ZEBRAK-R5_snap.fits;1.22508;26487.3;1.14745;0
20220511122622958_ZEBRAK-R5_snap.fits;1.28924;26531.2;1.4246;0
20220511122723033_ZEBRAK-R5_snap.fits;1.33429;26469.7;1.12738;0
20220511122823107_ZEBRAK-R5_snap.fits;1.3845;26456.5;1.10486;0
20220511122923182_ZEBRAK-R5_snap.fits;1.09989;26507.8;1.2709;0
20220511123023257_ZEBRAK-R5_snap.fits;1.25535;26532.7;1.03174;0
20220511123123331_ZEBRAK-R5_snap.fits;1.46212;26493.2;0.893371;0
20220511123223406_ZEBRAK-R5_snap.fits;1.27134;26452.1;1.22917;0
20220511123323481_ZEBRAK-R5_snap.fits;1.35995;26525.4;1.15384;0
20220511123423555_ZEBRAK-R5_snap.fits;1.3896;26478.5;1.21407;0
20220511123523630_ZEBRAK-R5_snap.fits;1.33365;26509.3;1.12037;0
20220511123623705_ZEBRAK-R5_snap.fits;1.39635;26525.4;1.5016;0
20220511123723779_ZEBRAK-R5_snap.fits;1.18418;26516.6;1.07269;0
20220511123823854_ZEBRAK-R5_snap.fits;1.30309;26475.6;1.1223;0
20220511123923929_ZEBRAK-R5_snap.fits;1.25157;26472.7;1.26606;0
20220511124024003_ZEBRAK-R5_snap.fits;1.36107;26480;1.22358;0
20220511124124078_ZEBRAK-R5_snap.fits;1.24574;26504.9;1.25657;0
20220511124224153_ZEBRAK-R5_snap.fits;1.29875;26503.4;1.03397;0
20220511124324227_ZEBRAK-R5_snap.fits;1.23962;26487.3;0.990639;0
20220511124424302_ZEBRAK-R5_snap.fits;1.25401;26488.8;1.04182;0
20220511124524377_ZEBRAK-R5_snap.fits;1.41873;26453.6;1.25128;0
20220511124624451_ZEBRAK-R5_snap.fits;1.33078;26531.2;0.922993;0
20220511124724526_ZEBRAK-R5_snap.fits;1.12691;26525.4;1.28811;0
20220511124824601_ZEBRAK-R5_snap.fits;1.2313;26528.3;1.26812;0
20220511124924675_ZEBRAK-R5_snap.fits;1.39563;26507.8;1.09818;0
20220511125024750_ZEBRAK-R5_snap.fits;1.32992;26515.1;1.06079;0
20220511125124825_ZEBRAK-R5_snap.fits;1.27488;26521;0.978247;0
20220511125224899_ZEBRAK-R5_snap.fits;1.23114;26534.2;1.04798;0
20220511125324974_ZEBRAK-R5_snap.fits;1.36256;26455.1;1.15373;0
20220511125425049_ZEBRAK-R5_snap.fits;1.41497;26450.7;1.09417;0
20220511125525123_ZEBRAK-R5_snap.fits;1.24513;26509.3;1.32286;0
20220511125625198_ZEBRAK-R5_snap.fits;1.27008;26534.2;1.24102;0
20220511125725273_ZEBRAK-R5_snap.fits;1.30603;26469.7;1.43348;0
20220511125825347_ZEBRAK-R5_snap.fits;1.41654;26477.1;0.959926;0
20220511125925422_ZEBRAK-R5_snap.fits;1.41488;26452.1;1.20664;0
