# file name; noise; peak f.; mag.; duration
20220511040045251_ZEBRAK-R5_snap.fits;1.51509;26478.5;0.977563;0
20220511040145326_ZEBRAK-R5_snap.fits;1.45078;26482.9;1.49874;0
20220511040245401_ZEBRAK-R5_snap.fits;1.32247;26459.5;1.0775;0
20220511040345475_ZEBRAK-R5_snap.fits;1.46405;26510.7;1.01025;0
20220511040445550_ZEBRAK-R5_snap.fits;1.15027;26528.3;1.10206;0
20220511040545625_ZEBRAK-R5_snap.fits;1.15676;26469.7;1.13537;0
20220511040645699_ZEBRAK-R5_snap.fits;1.26261;26493.2;1.20066;0
20220511040745774_ZEBRAK-R5_snap.fits;1.3863;26531.2;1.14615;0
20220511040845849_ZEBRAK-R5_snap.fits;1.21254;26450.7;1.25202;0
20220511040945923_ZEBRAK-R5_snap.fits;1.45785;26452.1;0.903965;0
20220511041045998_ZEBRAK-R5_snap.fits;1.35906;26526.9;0.992217;0
20220511041146073_ZEBRAK-R5_snap.fits;1.28426;26525.4;1.05997;0
20220511041246147_ZEBRAK-R5_snap.fits;1.27755;26463.9;1.52363;0
20220511041346222_ZEBRAK-R5_snap.fits;1.39177;26531.2;0.979248;0
20220511041446297_ZEBRAK-R5_snap.fits;1.38637;26538.6;1.16363;0
20220511041546371_ZEBRAK-R5_snap.fits;1.32542;26510.7;1.0394;0
20220511041646446_ZEBRAK-R5_snap.fits;1.24056;26504.9;1.31979;0
20220511041746521_ZEBRAK-R5_snap.fits;1.48219;26521;1.25257;0
20220511041846595_ZEBRAK-R5_snap.fits;1.36095;26472.7;1.19203;0
20220511041946670_ZEBRAK-R5_snap.fits;1.33888;26493.2;1.13782;0
20220511042046745_ZEBRAK-R5_snap.fits;1.28429;26460.9;1.20925;0
20220511042146819_ZEBRAK-R5_snap.fits;1.68435;26500.5;1.08803;0
20220511042246894_ZEBRAK-R5_snap.fits;1.4844;26491.7;0.966198;0
20220511042346969_ZEBRAK-R5_snap.fits;1.44412;26525.4;0.927645;0
20220511042447043_ZEBRAK-R5_snap.fits;1.42918;26518.1;1.10529;0
20220511042547118_ZEBRAK-R5_snap.fits;1.41777;26463.9;1.45153;0
20220511042647193_ZEBRAK-R5_snap.fits;1.48371;26484.4;1.06132;0
20220511042747267_ZEBRAK-R5_snap.fits;1.24718;26506.3;1.21299;0
20220511042847342_ZEBRAK-R5_snap.fits;1.36896;26547.4;1.27241;0
20220511042947417_ZEBRAK-R5_snap.fits;1.25981;26544.4;1.17369;0
20220511043047491_ZEBRAK-R5_snap.fits;1.39442;26512.2;1.3862;0
20220511043147566_ZEBRAK-R5_snap.fits;1.26942;26499;1.06257;0
20220511043247641_ZEBRAK-R5_snap.fits;1.20756;26515.1;1.17163;0
20220511043347715_ZEBRAK-R5_snap.fits;1.12484;26450.7;1.21958;0
20220511043447790_ZEBRAK-R5_snap.fits;1.40583;26535.6;1.08049;0
20220511043547865_ZEBRAK-R5_snap.fits;1.33234;26477.1;1.19581;0
20220511043647939_ZEBRAK-R5_snap.fits;1.299;26482.9;1.11768;0
20220511043748014_ZEBRAK-R5_snap.fits;1.30856;26525.4;1.07233;0
20220511043848089_ZEBRAK-R5_snap.fits;1.267;26507.8;1.15805;0
20220511043948163_ZEBRAK-R5_snap.fits;1.33108;26535.6;1.44605;0
20220511044048238_ZEBRAK-R5_snap.fits;1.42936;26452.1;1.16775;0
20220511044148313_ZEBRAK-R5_snap.fits;1.34952;26474.1;1.16189;0
20220511044248387_ZEBRAK-R5_snap.fits;1.33954;26449.2;1.50576;0
20220511044348462_ZEBRAK-R5_snap.fits;1.34266;26455.1;1.2403;0
20220511044448537_ZEBRAK-R5_snap.fits;1.31827;26482.9;1.15743;0
20220511044548611_ZEBRAK-R5_snap.fits;1.38121;26481.4;1.44973;0
20220511044648686_ZEBRAK-R5_snap.fits;1.66693;26466.8;0.958394;0
20220511044748761_ZEBRAK-R5_snap.fits;1.32447;26460.9;1.24549;0
20220511044848835_ZEBRAK-R5_snap.fits;1.32914;26465.3;1.17272;0
20220511044948910_ZEBRAK-R5_snap.fits;1.45026;26480;1.23633;0
20220511045048985_ZEBRAK-R5_snap.fits;1.38518;26499;1.5915;0
20220511045149059_ZEBRAK-R5_snap.fits;1.41957;26532.7;1.3392;0
20220511045249134_ZEBRAK-R5_snap.fits;1.29548;26526.9;1.12084;0
20220511045349209_ZEBRAK-R5_snap.fits;1.40086;26528.3;0.922523;0
20220511045449283_ZEBRAK-R5_snap.fits;1.46611;26525.4;1.15287;0
20220511045549358_ZEBRAK-R5_snap.fits;1.43538;26509.3;1.705;0
20220511045649433_ZEBRAK-R5_snap.fits;1.13058;26456.5;1.19102;0
20220511045749507_ZEBRAK-R5_snap.fits;1.29658;26497.6;1.20153;0
20220511045849582_ZEBRAK-R5_snap.fits;1.44745;26516.6;1.33113;0
20220511045949657_ZEBRAK-R5_snap.fits;1.28722;26482.9;1.17411;0
