# file name; noise; peak f.; mag.; duration
20220511080003097_ZEBRAK-R5_snap.fits;1.26227;26545.9;1.05793;0
20220511080103171_ZEBRAK-R5_snap.fits;1.25277;26528.3;1.0299;0
20220511080203246_ZEBRAK-R5_snap.fits;1.34533;26460.9;0.963157;0
20220511080303321_ZEBRAK-R5_snap.fits;1.49214;26535.6;1.1646;0
20220511080403395_ZEBRAK-R5_snap.fits;1.14093;26515.1;1.11003;0
20220511080503470_ZEBRAK-R5_snap.fits;1.3949;26525.4;1.64072;0
20220511080603545_ZEBRAK-R5_snap.fits;1.17197;26481.4;1.00901;0
20220511080703619_ZEBRAK-R5_snap.fits;1.27124;26478.5;1.14206;0
20220511080803694_ZEBRAK-R5_snap.fits;1.31366;26449.2;1.19204;0
20220511080903769_ZEBRAK-R5_snap.fits;1.34958;26512.2;0.979229;0
20220511081003843_ZEBRAK-R5_snap.fits;1.44107;26509.3;1.06915;0
20220511081103918_ZEBRAK-R5_snap.fits;1.2803;26468.3;1.08521;0
20220511081203993_ZEBRAK-R5_snap.fits;1.43884;26469.7;1.32454;0
20220511081304067_ZEBRAK-R5_snap.fits;1.36362;26494.6;1.12252;0
20220511081404142_ZEBRAK-R5_snap.fits;1.28067;26537.1;0.883358;0
20220511081504217_ZEBRAK-R5_snap.fits;1.35775;26547.4;1.14527;0
20220511081604291_ZEBRAK-R5_snap.fits;1.26061;26509.3;1.18805;0
20220511081704366_ZEBRAK-R5_snap.fits;1.54142;26507.8;0.841903;0
20220511081804441_ZEBRAK-R5_snap.fits;1.3667;26528.3;1.20822;0
20220511081904515_ZEBRAK-R5_snap.fits;1.3949;26455.1;1.22324;0
20220511082004590_ZEBRAK-R5_snap.fits;1.19143;26462.4;1.21037;0
20220511082104665_ZEBRAK-R5_snap.fits;1.20577;26463.9;1.39226;0
20220511082204739_ZEBRAK-R5_snap.fits;1.11987;26462.4;1.08958;0
20220511082304814_ZEBRAK-R5_snap.fits;1.26547;26465.3;1.21287;0
20220511082404889_ZEBRAK-R5_snap.fits;1.46084;26518.1;0.978701;0
20220511082504963_ZEBRAK-R5_snap.fits;1.42364;26475.6;1.03244;0
20220511082605038_ZEBRAK-R5_snap.fits;1.45464;26500.5;0.864689;0
20220511082705113_ZEBRAK-R5_snap.fits;1.3632;26523.9;0.932137;0
20220511082805187_ZEBRAK-R5_snap.fits;1.47995;26478.5;1.3161;0
20220511082905262_ZEBRAK-R5_snap.fits;1.34686;26499;1.0315;0
20220511083005337_ZEBRAK-R5_snap.fits;1.4556;26469.7;0.941016;0
20220511083105411_ZEBRAK-R5_snap.fits;1.45414;26538.6;1.21189;0
20220511083205486_ZEBRAK-R5_snap.fits;1.39608;26463.9;1.37018;0
20220511083305561_ZEBRAK-R5_snap.fits;1.38535;26506.3;1.32021;0
20220511083405635_ZEBRAK-R5_snap.fits;1.60876;26522.5;0.940234;0
20220511083505710_ZEBRAK-R5_snap.fits;1.28894;26544.4;1.14763;0
20220511083605785_ZEBRAK-R5_snap.fits;1.49426;26468.3;1.00489;0
20220511083705859_ZEBRAK-R5_snap.fits;1.29996;26526.9;1.12199;0
20220511083805934_ZEBRAK-R5_snap.fits;1.66296;26453.6;1.12821;0
20220511083906009_ZEBRAK-R5_snap.fits;1.18643;26468.3;1.22811;0
20220511084006083_ZEBRAK-R5_snap.fits;1.27127;26469.7;0.704267;0
20220511084106158_ZEBRAK-R5_snap.fits;1.24978;26491.7;1.18849;0
20220511084206233_ZEBRAK-R5_snap.fits;1.5076;26453.6;1.09056;0
20220511084306307_ZEBRAK-R5_snap.fits;1.21248;26490.2;1.27917;0
20220511084406382_ZEBRAK-R5_snap.fits;1.26577;26493.2;1.17621;0
20220511084506457_ZEBRAK-R5_snap.fits;1.21068;26525.4;1.27776;0
20220511084606531_ZEBRAK-R5_snap.fits;1.22834;26494.6;1.08378;0
20220511084706606_ZEBRAK-R5_snap.fits;1.18439;26534.2;1.3967;0
20220511084806681_ZEBRAK-R5_snap.fits;1.24882;26488.8;1.18203;0
20220511084906755_ZEBRAK-R5_snap.fits;1.03636;26507.8;1.19278;0
20220511085006830_ZEBRAK-R5_snap.fits;1.30788;26481.4;1.06572;0
20220511085106905_ZEBRAK-R5_snap.fits;1.40316;26459.5;1.45494;0
20220511085206979_ZEBRAK-R5_snap.fits;1.14566;26537.1;1.47136;0
20220511085307054_ZEBRAK-R5_snap.fits;1.14195;26469.7;1.19919;0
20220511085407129_ZEBRAK-R5_snap.fits;1.40791;26545.9;1.29737;0
20220511085507203_ZEBRAK-R5_snap.fits;1.35761;26484.4;1.44681;0
20220511085607278_ZEBRAK-R5_snap.fits;1.17193;26529.8;1.0658;0
20220511085707353_ZEBRAK-R5_snap.fits;1.45751;26455.1;0.914991;0
20220511085807427_ZEBRAK-R5_snap.fits;1.08017;26491.7;1.21213;0
20220511085907502_ZEBRAK-R5_snap.fits;1.76903;26515.1;1.57238;0
