# file name; noise; peak f.; mag.; duration
20220511070058691_ZEBRAK-R5_snap.fits;1.15177;26468.3;1.03767;0
20220511070158766_ZEBRAK-R5_snap.fits;1.20322;26534.2;1.41747;0
20220511070258841_ZEBRAK-R5_snap.fits;1.50959;26502;1.52921;0
20220511070358915_ZEBRAK-R5_snap.fits;1.53665;26452.1;0.959524;0
20220511070458990_ZEBRAK-R5_snap.fits;1.21828;26478.5;1.38143;0
20220511070559065_ZEBRAK-R5_snap.fits;1.25802;26494.6;1.21467;0
20220511070659139_ZEBRAK-R5_snap.fits;1.38583;26540;1.21806;0
20220511070759214_ZEBRAK-R5_snap.fits;1.26039;26453.6;1.51129;0
20220511070859289_ZEBRAK-R5_snap.fits;1.50004;26481.4;1.21245;0
20220511070959363_ZEBRAK-R5_snap.fits;1.39723;26466.8;0.8796;0
20220511071059438_ZEBRAK-R5_snap.fits;1.38417;26537.1;1.00871;0
20220511071159513_ZEBRAK-R5_snap.fits;1.65381;26534.2;0.989778;0
20220511071259587_ZEBRAK-R5_snap.fits;1.38914;26463.9;1.0447;0
20220511071359662_ZEBRAK-R5_snap.fits;1.18506;26502;1.33577;0
20220511071459737_ZEBRAK-R5_snap.fits;1.2799;26521;1.3589;0
20220511071559811_ZEBRAK-R5_snap.fits;1.41802;26507.8;0.956622;0
20220511071659886_ZEBRAK-R5_snap.fits;1.39514;26516.6;1.07708;0
20220511071759961_ZEBRAK-R5_snap.fits;1.41249;26449.2;1.08214;0
20220511071900035_ZEBRAK-R5_snap.fits;1.24869;26513.7;1.20296;0
20220511072000110_ZEBRAK-R5_snap.fits;1.31845;26532.7;1.13507;0
20220511072100185_ZEBRAK-R5_snap.fits;1.30065;26509.3;1.32612;0
20220511072200259_ZEBRAK-R5_snap.fits;1.52304;26474.1;1.2367;0
20220511072300334_ZEBRAK-R5_snap.fits;1.31171;26493.2;1.17175;0
20220511072400409_ZEBRAK-R5_snap.fits;1.43274;26469.7;1.08554;0
20220511072500483_ZEBRAK-R5_snap.fits;1.16714;26468.3;1.05234;0
20220511072600558_ZEBRAK-R5_snap.fits;1.38956;26453.6;1.27412;0
20220511072700633_ZEBRAK-R5_snap.fits;1.34791;26512.2;1.12249;0
20220511072800707_ZEBRAK-R5_snap.fits;1.18304;26452.1;0.980723;0
20220511072900782_ZEBRAK-R5_snap.fits;1.35917;26503.4;0.918018;0
20220511073000857_ZEBRAK-R5_snap.fits;1.34648;26463.9;0.946004;0
20220511073100931_ZEBRAK-R5_snap.fits;1.38748;26512.2;1.19657;0
20220511073201006_ZEBRAK-R5_snap.fits;1.35333;26518.1;0.925291;0
20220511073301081_ZEBRAK-R5_snap.fits;1.19342;26487.3;1.03095;0
20220511073401155_ZEBRAK-R5_snap.fits;1.17988;26523.9;1.29515;0
20220511073501230_ZEBRAK-R5_snap.fits;1.21521;26526.9;1.23687;0
20220511073601305_ZEBRAK-R5_snap.fits;1.3106;26496.1;1.26348;0
20220511073701379_ZEBRAK-R5_snap.fits;1.16772;26531.2;1.14906;0
20220511073801454_ZEBRAK-R5_snap.fits;1.22678;26504.9;1.14935;0
20220511073901529_ZEBRAK-R5_snap.fits;1.18546;26540;0.966813;0
20220511074001603_ZEBRAK-R5_snap.fits;1.19612;26512.2;1.02219;0
20220511074101678_ZEBRAK-R5_snap.fits;1.2288;26541.5;1.13257;0
20220511074201753_ZEBRAK-R5_snap.fits;1.38622;26472.7;1.4155;0
20220511074301827_ZEBRAK-R5_snap.fits;1.26052;26469.7;1.3129;0
20220511074401902_ZEBRAK-R5_snap.fits;1.40238;26537.1;1.20664;0
20220511074501977_ZEBRAK-R5_snap.fits;1.23476;26510.7;0.958422;0
20220511074602051_ZEBRAK-R5_snap.fits;1.33753;26521;1.50732;0
20220511074702126_ZEBRAK-R5_snap.fits;1.15026;26513.7;0.871289;0
20220511074802201_ZEBRAK-R5_snap.fits;1.58951;26488.8;1.11172;0
20220511074902275_ZEBRAK-R5_snap.fits;1.07477;26463.9;1.09533;0
20220511075002350_ZEBRAK-R5_snap.fits;1.42303;26484.4;1.27321;0
20220511075102425_ZEBRAK-R5_snap.fits;1.33671;26506.3;0.799428;0
20220511075202499_ZEBRAK-R5_snap.fits;1.09231;26543;1.16536;0
20220511075302574_ZEBRAK-R5_snap.fits;1.03376;26491.7;1.2085;0
20220511075402649_ZEBRAK-R5_snap.fits;1.20059;26532.7;1.08198;0
20220511075502723_ZEBRAK-R5_snap.fits;1.57045;26537.1;1.20983;0
20220511075602798_ZEBRAK-R5_snap.fits;1.19105;26521;1.05222;0
20220511075702873_ZEBRAK-R5_snap.fits;1.40796;26506.3;1.16739;0
20220511075802947_ZEBRAK-R5_snap.fits;1.20524;26515.1;1.19728;0
20220511075903022_ZEBRAK-R5_snap.fits;1.5871;26459.5;1.17871;0
