# file name; noise; peak f.; mag.; duration
20220511140029977_ZEBRAK-R5_snap.fits;1.36359;26459.5;1.68159;0
20220511140130051_ZEBRAK-R5_snap.fits;1.23364;26500.5;1.41603;0
20220511140230126_ZEBRAK-R5_snap.fits;1.52078;26458;1.16624;0
20220511140330201_ZEBRAK-R5_snap.fits;1.46843;26525.4;1.38818;0
20220511140430275_ZEBRAK-R5_snap.fits;1.38968;26531.2;1.15686;0
20220511140530350_ZEBRAK-R5_snap.fits;1.45008;26516.6;0.981468;0
20220511140630425_ZEBRAK-R5_snap.fits;1.22614;26485.8;1.06461;0
20220511140730499_ZEBRAK-R5_snap.fits;1.30127;26482.9;0.910195;0
20220511140830574_ZEBRAK-R5_snap.fits;1.30764;26452.1;1.02736;0
20220511140930649_ZEBRAK-R5_snap.fits;1.17505;26518.1;1.38249;0
20220511141030723_ZEBRAK-R5_snap.fits;1.37096;26528.3;1.07672;0
20220511141130798_ZEBRAK-R5_snap.fits;1.50502;26474.1;0.955724;0
20220511141230873_ZEBRAK-R5_snap.fits;1.25415;26487.3;1.03825;0
20220511141330947_ZEBRAK-R5_snap.fits;1.26031;26518.1;0.878793;0
20220511141431022_ZEBRAK-R5_snap.fits;1.18028;26481.4;1.13643;0
20220511141531097_ZEBRAK-R5_snap.fits;1.32102;26535.6;1.01249;0
20220511141631171_ZEBRAK-R5_snap.fits;1.35778;26485.8;1.3821;0
20220511141731246_ZEBRAK-R5_snap.fits;1.215;26475.6;0.964197;0
20220511141831321_ZEBRAK-R5_snap.fits;1.29596;26453.6;1.27325;0
20220511141931395_ZEBRAK-R5_snap.fits;1.33233;26538.6;1.25106;0
20220511142031470_ZEBRAK-R5_snap.fits;1.3952;26544.4;1.07194;0
20220511142131545_ZEBRAK-R5_snap.fits;1.23636;26516.6;1.30009;0
20220511142231619_ZEBRAK-R5_snap.fits;1.15384;26471.2;1.10276;0
20220511142331694_ZEBRAK-R5_snap.fits;1.34394;26452.1;1.34077;0
20220511142431769_ZEBRAK-R5_snap.fits;1.51569;26455.1;0.943159;0
20220511142531843_ZEBRAK-R5_snap.fits;1.32621;26521;1.17333;0
20220511142631918_ZEBRAK-R5_snap.fits;1.57533;26471.2;1.1753;0
20220511142731993_ZEBRAK-R5_snap.fits;1.36908;26449.2;1.25115;0
20220511142832067_ZEBRAK-R5_snap.fits;1.38381;26540;1.21092;0
20220511142932142_ZEBRAK-R5_snap.fits;1.41662;26482.9;1.06008;0
20220511143032217_ZEBRAK-R5_snap.fits;1.31974;26452.1;0.705297;0
20220511143132291_ZEBRAK-R5_snap.fits;1.59615;26450.7;1.72505;0
20220511143232366_ZEBRAK-R5_snap.fits;1.29492;26515.1;0.879028;0
20220511143332441_ZEBRAK-R5_snap.fits;1.27934;26547.4;1.14384;0
20220511143432515_ZEBRAK-R5_snap.fits;1.19005;26512.2;1.06808;0
20220511143532590_ZEBRAK-R5_snap.fits;1.20045;26547.4;1.2033;0
20220511143632665_ZEBRAK-R5_snap.fits;1.57916;26452.1;1.24091;0
20220511143732739_ZEBRAK-R5_snap.fits;1.35434;26510.7;1.24276;0
20220511143832814_ZEBRAK-R5_snap.fits;1.36854;26541.5;1.37007;0
20220511143932889_ZEBRAK-R5_snap.fits;1.41282;26456.5;0.956888;0
20220511144032963_ZEBRAK-R5_snap.fits;1.51799;26513.7;1.12227;0
20220511144133038_ZEBRAK-R5_snap.fits;1.47573;26460.9;0.986572;0
20220511144233113_ZEBRAK-R5_snap.fits;1.32902;26462.4;1.0803;0
20220511144333187_ZEBRAK-R5_snap.fits;1.28086;26521;0.848058;0
20220511144433262_ZEBRAK-R5_snap.fits;1.59759;26462.4;1.40891;0
20220511144533337_ZEBRAK-R5_snap.fits;1.24155;26519.5;1.053;0
20220511144633411_ZEBRAK-R5_snap.fits;1.48266;26463.9;1.17982;0
20220511144733486_ZEBRAK-R5_snap.fits;1.68563;26475.6;1.31177;0
20220511144833561_ZEBRAK-R5_snap.fits;1.34685;26521;1.12836;0
20220511144933635_ZEBRAK-R5_snap.fits;1.41597;26487.3;1.09843;0
20220511145033710_ZEBRAK-R5_snap.fits;1.68158;26450.7;1.03177;0
20220511145133785_ZEBRAK-R5_snap.fits;1.6208;26529.8;1.391;0
20220511145233859_ZEBRAK-R5_snap.fits;1.22966;26475.6;1.39912;0
20220511145333934_ZEBRAK-R5_snap.fits;1.60212;26540;1.1521;0
20220511145434009_ZEBRAK-R5_snap.fits;1.38695;26509.3;1.31106;0
20220511145534083_ZEBRAK-R5_snap.fits;1.62303;26449.2;0.898563;0
20220511145634158_ZEBRAK-R5_snap.fits;1.43128;26450.7;1.27659;0
20220511145734233_ZEBRAK-R5_snap.fits;1.365;26462.4;1.38099;0
20220511145834307_ZEBRAK-R5_snap.fits;1.24697;26462.4;1.17241;0
20220511145934382_ZEBRAK-R5_snap.fits;1.19772;26529.8;1.24368;0
