# file name; noise; peak f.; mag.; duration
20220511050049731_ZEBRAK-R5_snap.fits;1.35681;26500.5;1.4835;0
20220511050149806_ZEBRAK-R5_snap.fits;1.2537;26490.2;1.12327;0
20220511050249881_ZEBRAK-R5_snap.fits;1.47676;26540;1.52228;0
20220511050349955_ZEBRAK-R5_snap.fits;1.31879;26487.3;1.14697;0
20220511050450030_ZEBRAK-R5_snap.fits;1.37668;26453.6;1.2286;0
20220511050550105_ZEBRAK-R5_snap.fits;1.19324;26543;1.23894;0
20220511050650179_ZEBRAK-R5_snap.fits;1.36772;26516.6;0.988075;0
20220511050750254_ZEBRAK-R5_snap.fits;1.27948;26493.2;1.1083;0
20220511050850329_ZEBRAK-R5_snap.fits;1.39912;26522.5;1.0465;0
20220511050950403_ZEBRAK-R5_snap.fits;1.47694;26499;0.974637;0
20220511051050478_ZEBRAK-R5_snap.fits;1.33185;26456.5;1.07508;0
20220511051150553_ZEBRAK-R5_snap.fits;1.3221;26485.8;1.24439;0
20220511051250627_ZEBRAK-R5_snap.fits;1.22948;26529.8;1.10914;0
20220511051350702_ZEBRAK-R5_snap.fits;1.46421;26506.3;0.858335;0
20220511051450777_ZEBRAK-R5_snap.fits;1.51283;26487.3;1.11355;0
20220511051550851_ZEBRAK-R5_snap.fits;1.30151;26475.6;1.28724;0
20220511051650926_ZEBRAK-R5_snap.fits;1.32917;26472.7;0.869518;0
20220511051751001_ZEBRAK-R5_snap.fits;1.32206;26535.6;1.23294;0
20220511051851075_ZEBRAK-R5_snap.fits;1.29027;26540;1.42756;0
20220511051951150_ZEBRAK-R5_snap.fits;1.37013;26488.8;1.15105;0
20220511052051225_ZEBRAK-R5_snap.fits;1.44672;26507.8;1.39082;0
20220511052151299_ZEBRAK-R5_snap.fits;1.36405;26537.1;1.04244;0
20220511052251374_ZEBRAK-R5_snap.fits;1.42148;26512.2;1.00847;0
20220511052351449_ZEBRAK-R5_snap.fits;1.33241;26544.4;0.983388;0
20220511052451523_ZEBRAK-R5_snap.fits;1.42496;26532.7;1.21618;0
20220511052551598_ZEBRAK-R5_snap.fits;1.25584;26522.5;0.693287;0
20220511052651673_ZEBRAK-R5_snap.fits;1.45026;26537.1;0.957445;0
20220511052751747_ZEBRAK-R5_snap.fits;1.32483;26490.2;1.2483;0
20220511052851822_ZEBRAK-R5_snap.fits;1.21876;26512.2;0.961413;0
20220511052951897_ZEBRAK-R5_snap.fits;1.47435;26487.3;1.11452;0
20220511053051971_ZEBRAK-R5_snap.fits;1.33655;26503.4;1.19418;0
20220511053152046_ZEBRAK-R5_snap.fits;1.38483;26513.7;1.19214;0
20220511053252121_ZEBRAK-R5_snap.fits;1.1827;26507.8;1.06512;0
20220511053352195_ZEBRAK-R5_snap.fits;1.60461;26494.6;1.06614;0
20220511053452270_ZEBRAK-R5_snap.fits;1.27436;26481.4;1.20511;0
20220511053552345_ZEBRAK-R5_snap.fits;1.38336;26460.9;1.48487;0
20220511053652419_ZEBRAK-R5_snap.fits;1.45745;26544.4;1.08766;0
20220511053752494_ZEBRAK-R5_snap.fits;1.13376;26462.4;1.37846;0
20220511053852569_ZEBRAK-R5_snap.fits;1.47871;26493.2;1.00267;0
20220511053952643_ZEBRAK-R5_snap.fits;1.33211;26503.4;1.05469;0
20220511054052718_ZEBRAK-R5_snap.fits;1.29263;26510.7;1.26114;0
20220511054152793_ZEBRAK-R5_snap.fits;1.17775;26466.8;0.691297;0
20220511054252867_ZEBRAK-R5_snap.fits;1.36667;26532.7;1.02254;0
20220511054352942_ZEBRAK-R5_snap.fits;1.12495;26525.4;1.29566;0
20220511054453017_ZEBRAK-R5_snap.fits;1.3695;26510.7;1.07177;0
20220511054553091_ZEBRAK-R5_snap.fits;1.30397;26450.7;1.78117;0
20220511054653166_ZEBRAK-R5_snap.fits;1.3793;26450.7;1.21912;0
20220511054753241_ZEBRAK-R5_snap.fits;1.32084;26531.2;1.616;0
20220511054853315_ZEBRAK-R5_snap.fits;1.53189;26519.5;1.2208;0
20220511054953390_ZEBRAK-R5_snap.fits;1.50482;26485.8;1.10847;0
20220511055053465_ZEBRAK-R5_snap.fits;1.22847;26504.9;1.30085;0
20220511055153539_ZEBRAK-R5_snap.fits;1.41062;26529.8;0.933599;0
20220511055253614_ZEBRAK-R5_snap.fits;1.18086;26456.5;1.37862;0
20220511055353689_ZEBRAK-R5_snap.fits;1.1389;26484.4;0.947497;0
20220511055453763_ZEBRAK-R5_snap.fits;1.29038;26532.7;1.21251;0
20220511055553838_ZEBRAK-R5_snap.fits;1.17477;26449.2;1.17584;0
20220511055653913_ZEBRAK-R5_snap.fits;1.30111;26513.7;1.38272;0
20220511055753987_ZEBRAK-R5_snap.fits;1.3233;26528.3;1.14166;0
20220511055854062_ZEBRAK-R5_snap.fits;1.34601;26462.4;1.04842;0
20220511055954137_ZEBRAK-R5_snap.fits;1.09391;26526.9;0.967982;0
