# file name; noise; peak f.; mag.; duration
20220511010031811_ZEBRAK-R5_snap.fits;1.39503;26538.6;1.05226;0
20220511010131886_ZEBRAK-R5_snap.fits;1.19243;26547.4;1.41897;0
20220511010231961_ZEBRAK-R5_snap.fits;1.32022;26537.1;1.10372;0
20220511010332035_ZEBRAK-R5_snap.fits;1.29217;26481.4;1.26685;0
20220511010432110_ZEBRAK-R5_snap.fits;1.32643;26491.7;1.15731;0
20220511010532185_ZEBRAK-R5_snap.fits;1.46597;26496.1;1.05175;0
20220511010632259_ZEBRAK-R5_snap.fits;1.36415;26521;1.21237;0
20220511010732334_ZEBRAK-R5_snap.fits;1.19797;26541.5;1.12949;0
20220511010832409_ZEBRAK-R5_snap.fits;1.31415;26506.3;0.969356;0
20220511010932483_ZEBRAK-R5_snap.fits;1.31687;26519.5;1.39723;0
20220511011032558_ZEBRAK-R5_snap.fits;1.54168;26519.5;1.01796;0
20220511011132633_ZEBRAK-R5_snap.fits;1.50707;26537.1;1.14895;0
20220511011232707_ZEBRAK-R5_snap.fits;1.3173;26462.4;0.970621;0
20220511011332782_ZEBRAK-R5_snap.fits;1.43018;26462.4;0.948678;0
20220511011432857_ZEBRAK-R5_snap.fits;1.29725;26485.8;1.4768;0
20220511011532931_ZEBRAK-R5_snap.fits;1.37224;26482.9;1.48417;0
20220511011633006_ZEBRAK-R5_snap.fits;1.29118;26537.1;1.16885;0
20220511011733081_ZEBRAK-R5_snap.fits;1.28427;26529.8;1.63414;0
20220511011833155_ZEBRAK-R5_snap.fits;1.38066;26468.3;1.06811;0
20220511011933230_ZEBRAK-R5_snap.fits;1.30231;26541.5;1.26925;0
20220511012033305_ZEBRAK-R5_snap.fits;1.36797;26449.2;1.19686;0
20220511012133379_ZEBRAK-R5_snap.fits;1.28743;26487.3;1.20039;0
20220511012233454_ZEBRAK-R5_snap.fits;1.37779;26529.8;1.28745;0
20220511012333529_ZEBRAK-R5_snap.fits;1.48887;26509.3;1.10367;0
20220511012433603_ZEBRAK-R5_snap.fits;1.37613;26523.9;0.876211;0
20220511012533678_ZEBRAK-R5_snap.fits;1.41359;26531.2;1.21167;0
20220511012633753_ZEBRAK-R5_snap.fits;1.51237;26491.7;0.980309;0
20220511012733827_ZEBRAK-R5_snap.fits;1.29214;26547.4;1.21584;0
20220511012833902_ZEBRAK-R5_snap.fits;1.43633;26488.8;1.25913;0
20220511012933977_ZEBRAK-R5_snap.fits;1.22442;26478.5;1.01215;0
20220511013034051_ZEBRAK-R5_snap.fits;1.37104;26459.5;1.28163;0
20220511013134126_ZEBRAK-R5_snap.fits;1.31303;26534.2;1.07846;0
20220511013234201_ZEBRAK-R5_snap.fits;1.42916;26541.5;1.14963;0
20220511013334275_ZEBRAK-R5_snap.fits;1.41227;26500.5;1.08878;0
20220511013434350_ZEBRAK-R5_snap.fits;1.41479;26460.9;1.18296;0
20220511013534425_ZEBRAK-R5_snap.fits;1.39543;26516.6;1.08583;0
20220511013634499_ZEBRAK-R5_snap.fits;1.40395;26522.5;1.3712;0
20220511013734574_ZEBRAK-R5_snap.fits;1.50784;26449.2;1.23091;0
20220511013834649_ZEBRAK-R5_snap.fits;1.29097;26499;1.00006;0
20220511013934723_ZEBRAK-R5_snap.fits;1.38205;26519.5;1.28234;0
20220511014034798_ZEBRAK-R5_snap.fits;1.19368;26496.1;1.61808;0
20220511014134873_ZEBRAK-R5_snap.fits;1.14717;26534.2;1.25322;0
20220511014234947_ZEBRAK-R5_snap.fits;1.45467;26450.7;1.16406;0
20220511014335022_ZEBRAK-R5_snap.fits;1.04337;26481.4;1.07317;0
20220511014435097_ZEBRAK-R5_snap.fits;1.31307;26455.1;1.14076;0
20220511014535171_ZEBRAK-R5_snap.fits;1.33754;26503.4;1.38181;0
20220511014635246_ZEBRAK-R5_snap.fits;1.29976;26456.5;0.919077;0
20220511014735321_ZEBRAK-R5_snap.fits;1.25069;26529.8;1.35171;0
20220511014835395_ZEBRAK-R5_snap.fits;1.15119;26488.8;1.04546;0
20220511014935470_ZEBRAK-R5_snap.fits;1.36339;26460.9;1.34462;0
20220511015035545_ZEBRAK-R5_snap.fits;1.43398;26504.9;1.27135;0
20220511015135619_ZEBRAK-R5_snap.fits;1.40934;26493.2;0.980162;0
20220511015235694_ZEBRAK-R5_snap.fits;1.51309;26544.4;1.21337;0
20220511015335769_ZEBRAK-R5_snap.fits;1.44844;26485.8;1.12882;0
20220511015435843_ZEBRAK-R5_snap.fits;1.33573;26480;0.971867;0
20220511015535918_ZEBRAK-R5_snap.fits;1.31217;26507.8;0.843514;0
20220511015635993_ZEBRAK-R5_snap.fits;1.13378;26462.4;1.55907;0
20220511015736067_ZEBRAK-R5_snap.fits;1.23868;26540;0.998677;0
20220511015836142_ZEBRAK-R5_snap.fits;1.47048;26490.2;1.28237;0
20220511015936217_ZEBRAK-R5_snap.fits;1.35332;26518.1;1.00844;0
